id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
72567;11;"Planilla de precios";"2022-11-09 06:18:00";"Favor dar ejemplo del llenado correcto de la planilla de precios con los siguientes datos: 999 hectáreas ofertadas por el Valor Nominal del Certificado de 222.222.222 Gs.";publico;2022-11-21;"Ver aclaratoria 1"
72568;12;SIPE;"2022-11-09 09:48:18";"Favor confirmar que la presentación de constancia de SIPE exime de la presentación de los documentos activos en este.";publico;2022-11-21;"Si, la presentación de constancia de SIPE exime de la presentación de los documentos activos en este."
72612;13;"Certificados ambientales ofertados";"2022-11-11 20:47:10";"Considerando que actualmente existen 4 licitaciones en curso. Consultamos a la Convocante que pasaría en caso de que una firma interesada desee participar en todas ofertando en ellas la totalidad de certificados ambientales, considerando que se desconoce la cantidad de posibles oferentes y que porcentaje podría ser adjudicado de acuerdo al criterio establecido en el PBC.  ¿Existe algún impedimento para ello? Esta consulta se realiza considerando que podría existir el caso en que se presenten una gran cantidad de oferentes y el porcentaje de adjudicación que le tocaría a cada uno seria mínimo o en caso de contar con pocas ofertas seria un porcentaje mayor, pero a fin de poder ofertar en todos los procesos y que el MOPC pueda garantizar la adjudicación del 100% de los certificados necesarios para los procesos previstos seria conveniente establecer esta posibilidad adecuando la venta de certificados posteriormente conforme se realice la evaluación del proceso.";publico;2022-11-21;"-	Podrá participar en todos los llamados, la adjudicación en cada llamado se hará por el saldo de los certificados disponibles, si fuere adjudicado. "
72613;14;"Documentación técnica:";"2022-11-11 20:48:53";"Considerando que el oferente debe realizar las gestiones de la transacción una vez adjudicado y suscripto el contrato, recomendamos a la Convocante requerir con la presentación de la oferta la presentación de documentos de un consultor catastrado por el MADES, a fin de evitar inconvenientes posteriores durante la ejecución contractual.";publico;2022-11-21;"Las gestiones que se realizan ante el MADES, se regirá por las leyes y resoluciones que emita dicha cartera de Estado. Si dicha cartera de Estado requiere que la inscripción sea realizada por un consultor catastrado, ellos deberán verificar que se cumple dicho requisito. "
72614;15;"Informe de Monitoreo de Gabinete del área certificada";"2022-11-11 20:50:29";"En relación a la presentación del informe de monitoreo de gabinete del área certificada, recordamos a la Convocante que dicho documento es emitido por el MADES y actualmente el mismo se encuentra con atrasos en la emisión de este tipo de documentos. Por dicha razón y considerando que este es un documento emitido por una institución independiente del oferente, consultamos a la Convocante cual es el procedimiento a seguir en caso que el MADES no realice el informe de monitoreo en el tiempo establecido. Esto a fin de evitar inconvenientes posteriores en la ejecución del contrato.";publico;2022-11-21;"El procedimiento será ingresar una nota justificando el atraso, con la documentación respaldatoria (mesa de entrada del MADES). Entendemos que no es responsabilidad directa del adjudicado en cuanto a la emisión de dicho informe. Dicha nota deberá ser presentada en los plazos establecidos para la presentación del informe. El atraso de la emisión del informe por parte del MADES, no exonera al adjudicado con las obligaciones del contrato. "
72615;16;"Documentos técnicos";"2022-11-11 20:52:16";"En relación al requisito de la copia autenticada de la Declaración de Impacto Ambiental (DIA) y copia autenticada de la resolución de aprobación del informe de auditoría de cumplimiento del Plan de Gestión Ambiental a efectos de demostrar la vigencia de la DIA. Consultamos a la Convocante si cuando hace mención a este documento se refiere al DIA de la actividad de la firma oferente o del área certificada específicamente, considerando que son cosas distintas.";publico;2022-11-21;"Es el DIA del área certificada. "
72616;17;"Planilla de precios descargada del SICP";"2022-11-11 20:53:49";"En relación a la planilla de precios descargada del SICP se verifica que la cantidad a cotizar es de 1 unidad. Al respecto, consultamos cual es el monto a consignar en dicha planilla. ¿Seria la sumatoria de la cantidad de certificados cotizados o el costo de un certificado ambiental? Considerando que en el PBC se establece que los certificados ambientales serán adquiridos por el valor nominal definido según Res. 1093/13, y existe una declaración jurada donde constan las cantidades de hectáreas ofertadas.";publico;2022-11-21;"Ver aclaratoria 1"
72617;18;"Formulario de Oferta";"2022-11-11 20:55:20";"En el PBC se establece lo siguiente: “Queda a criterio del poseedor ofertar una parte o la totalidad de los certificados que posea, con la condición de que el criterio elegido deberá quedar expresamente establecido en su oferta conforme al formulario de oferta, la misma deberá ser descargada de la página de la DNCP”. Al respecto, el formulario de oferta descargado del SICP no cuenta con un punto especifico donde se pueda establecer lo requerido por la Convocante. Por tanto, consultamos si cuando hace referencia al formulario de oferta, la Convocante se refiere al Formulario Nº 4 incluido en el archivo Word denominado “FORMULARIOS” o cada proveedor debe incluir una declaración aparte en el formulario de oferta detallando lo requerido.";publico;2022-11-21;"Considerando que el formulario de oferta no cuenta con un punto específico para declarar la cantidad de certificados ofertados, el oferente deberá completar y presentar el Formulario ""Declaración Jurada de Compromiso de Proporcionar la Cantidad de Hectáreas Certificadas de Servicios Ambientales Ofertados al MOPC"", anexo al PBC, con el objeto de establecer expresamente la cantidad de certificados ofertados."
72624;19;"Presentacion de Oferta";"2022-11-12 06:26:50";"Favor aclarar si la oferta debe ser presentada con copia o solo el original.";publico;2022-11-21;"Se aclara que solo se debe presentar la oferta original."
72641;20;"Visitas in situ";"2022-11-12 14:20:07";"En el PBC se establece lo siguiente: “La Dirección de Gestión Socio Ambiental podrá realizar visitas in situ para verificar el área registrada a favor del MOPC o para asegurar la correcta ejecución del contrato formalizado. El adjudicado también correrá con los gastos de traslado, alojamiento y alimentación de los técnicos designados por la Dirección de Gestión Socio Ambiental para la verificación in situ del cumplimiento del plan propuesto y de las condiciones establecidas en el contrato de adjudicación” Al respecto, solicitamos establecer claramente cual es la cantidad máxima de visitas que podría llegar a realizar la dirección en cuestión y cual es la cantidad de técnicos y requisitos que se deben prever para este rubro, considerando que esto conlleva un gasto adicional para la firma, a fin de verificar la posibilidad de afrontar estos costos considerando el tipo de adjudicación a realizar. Pues la Convocante no garantiza la cantidad de certificados mínimos a ser adjudicados a cada firma, lo que podría no ser rentable para las firmas oferentes.";publico;2022-11-21;"Favor dirigirse a la adenda N° 1. Se aclara que podrá designarse como máximo hasta 2 técnicos para las visitas in situ y se deberá solventar los gastos de traslado, alimentación y alojamiento."
72642;21;"Vigencia del contrato";"2022-11-12 14:20:17";"El PBC establece cuanto sigue: “El plazo de transferencia de certificados de servicios ambientales al MOPC deberá tener el mismo plazo de ejecución de la obra por lo cual se adquieren dichos certificados de servicios ambientales” En caso que la obra cuente con atrasos en su ejecución y esta se extiende por un mayor plazo al establecido inicialmente, consultamos si ocurrirá lo mismo con los certificados ambientales y cuál será el método para realizar esta extensión.";publico;2022-11-21;"Cualquier modificación será realizada a través de un convenio modificatorio, sin embargo, se aclara que el plazo será solo el del contrato original de obra y no sus modificaciones. "
72625;22;"Ampliacion de cantidad ofertada";"2022-11-13 10:07:17";"Si la licitación no completa la cantidad de certificados necesarios, un proveedor que haya calificado, puede ampliar su oferta de hectáreas ?.  Esto seria, que durante la convocatoria y adjudicación el proveedor ya tiene comprometida una cantidad ""X"" de hectáreas en otra transacción, y que se libera tiempo después de la firma del contrato. O que divida las existentes con las otras 3 licitaciones (que son de menor tiempo 12 - 15 meses) y una vez concluidas se anexen a la de mayor duración.";publico;2022-11-21;"Si bien el llamado no fija una cantidad mínima ni máxima de hectáreas a ser adquiridas, la ley 2051/2003 no permite la modificación de las ofertas una vez abiertas las mimas. Por lo tanto, no podrá ampliar su oferta. En el formulario de oferta, el interesado, debe expresar cuantas hectáreas oferta para cada llamado, además deberá presentar la declaración jurada inserto en el apartado: formularios. "
72646;23;"Certificado de condiciones de dominio";"2022-11-13 10:07:53";"Ya que es un tramite, cuyo resultado en TIEMPO es exclusivamente dependiente de REGISTRO PUBLICO, (que aun teniendo fechas topes de entregas, urgimientos, NO CUMPLE), seria suficiente presentar el comprobante de ingreso de la solicitud, anexándola COMPLEMENTARIAMENTE  al expediente si es que ha sido adjudicado, una vez que la DEPENDENCIA ESTATAL PERTINENTE, se digne a culminar el proceso.";publico;2022-11-21;"Podrá presentar un documento que avale que el mismo se encuentra en trámite, el mismo debe tener fecha anterior a la apertura, sin embargo, el mismo será requerido posteriormente para la evaluación de las ofertas. "
72648;24;"Fecha de documentos";"2022-11-14 03:21:43";"Todos los documentos deberán estar vigentes y con fecha anterior a la fecha de entrega y apertura de ofertas, dice el pliego. ¿Cuál es la intención de esta exigencia? ¿En qué normativa legal se basa? ¿Porque no se aplica solo a los documentos sustanciales para los cuales sería lógico, pero no así para otros? Teniendo en cuenta la fecha de publicación de esta licitación y la fecha de entrega y apertura de ofertas, un oferente que no contaba ya con el Informe de Dominio en el momento de la publicación de esta licitación, difícilmente lo recibirá de Registros Públicos con fecha anterior a la fecha de entrega y apertura. ¿Podrá presentar en este caso la mesa de entrada de haberlo solicitado y sera esta la fecha que se tendrá en cuenta?";publico;2022-11-21;"Podrá presentar un documento que avale que el mismo se encuentra en trámite, el mismo debe tener fecha anterior a la apertura, sin embargo, el mismo será requerido posteriormente para la evaluación de las ofertas. "
72599;25;"Compra de Pliego";"2022-11-14 08:32:33";"En el LLAMADO M.O.P.C. n° 111/2022 - ID n° 419.872 - Hemos notado que en una publicación en un diario de la capital, dice cuanto sigue: Podrán Participar del llamado Empresas Nacionales unipersonales o sociedades, debidamente constituidas, legalmente autorizadas a operar en tal carácter y que hayan adquirido el Pliego de Bases y Condiciones......
Consulta: Es necesario adquirir el Pliego de Bases y Condiciones, tal como lo indica este texto publicado?";publico;2022-11-21;"La ley 2051/003 establece la gratuidad del PBC, por lo tanto, no es necesaria la adquisición del mismo en los términos de la publicación."
72727;26;"Duración de garantía de mantenimieto?";"2022-11-15 11:56:29";"Dentro del Pliego de Bases y Condiciones, se solicita que la garantía de mantenimiento de la oferta sea de 150 días. Habría alguna posibilidad de reducirlo a 90 días? Quizás con 90 días ya sea lo suficientemente prudencial.";publico;2022-11-21;"Los plazos establecidos prevén todos los acontecimientos que puedan surgir dentro del periodo de evaluación. "
72729;27;"Listado de transacciones realizadas por el oferente";"2022-11-15 11:56:53";"Dentro del Pliego de Bases y Condiciones se solicita la presentación del listado de transacciones realizadas por el oferente. 
Consulta: Qué detalles o datos debe contener la misma?";publico;2022-11-21;"Los datos más importantes serían:
-	Fecha de la primera transacción realizada desde la adhesión al régimen.  
-	Fecha de inicio y culminación de los contratos de compraventa de CSA.
-	Fecha de inscripción de la transacción. 
-	Cantidad de hectáreas comprometidas por cada contrato.
"
72730;28;"Listado de transacciones realizadas por el oferente";"2022-11-15 12:02:38";"Dentro del Pliego de Bases y Condiciones se solicita la presentación del listado de transacciones realizadas por el oferente. 
Consulta:  Entre el momento de expedición de dicha nota y la posible adjudicación,  si el oferente continúa inscribiendo transacciones nuevas sin afectar al área ofertada, no afectará en su evaluación? Deberá presentar o actualizar dicho documento con cada transacción nueva?";publico;2022-11-21;"No es necesaria la actualización de la misma, una vez abiertas las ofertas. Sin embargo, deberá tener disponible la cantidad de hectáreas ofertadas al Ministerio. "
72743;29;"DURACION DE LA TRANSACCION";"2022-11-15 23:54:13";"En el dictamen de la Unidad Operativa de Contratación del llamado M.O.P.C. Nº 111/2022, en la Justificación de precios referenciales, tienen en cuenta una Resolución SEAM 1093/13 “Por la que se establece el valor nominal de los Certificados de Servicios Ambientales para Las Ecorregiones”. Dicha resolución establece precios variables por Ecorregión. Esto significa, Valor nominal en guaraníes por hectárea. 
Lo que no esta expresamente escrito, pero se aplica tácitamente es que,  esa “valoración” es  “GUARANIES * HECTAREA *  AÑO”. Es decir, la valoración es ANUAL, al cabo de 12 meses las transacciones afectadas, nuevamente están disponibles al mercado. 
Así, como entiendo, sería una inscripción inicial XXXXX guaraníes * xxxx hectáreas * 3 años, obteniendo así, una licencia por 36 meses.
Cual seria el criterio que establecerán:
a)	Una única transacción con UNA sola factura por el total de los 3 años (ejemplos guaranís 1.000.000 por 100 hectáreas por 3 años, Total 300.000.000)
b)	Una inscripción por el total adjudicado anualmente durante 3 años (ejemplo Guaraníes 1.000.000 por 100 hectáreas, Total 100.000.000) }";publico;2022-11-21;"-	El total a ser pagado y por lo tanto registrado es el establecido en el contrato a ser firmado. El contrato tiene una vigencia de 36 meses. 
-	El registro de las transacciones, considerando la experiencia más reciente, el MADES va registrando de conformidad a lo abonado por el Ministerio. Fijarse calendario de pagos. 
"
72744;30;"Duración del contrato";"2022-11-16 00:30:45";"Teniendo en cuenta que en el MADES (ente regulador y contralor del cumplimiento de la compensación), las compensaciones de obras de alto impacto son realizadas en un determinado valor en guaraníes, y el valor nominal está contemplado en Guaraníes por hectárea por año, independientemente de la duración de la obra. Sería posible establecer la duración del contrato en 12 meses? De no ser así, cuales serían los argumentos de la convocante para establecer que la duración del contrato sea la misma que la del desarrollo de la obra?";publico;2022-11-21;"Se mantiene la vigencia establecida por la convocante para el contrato a ser firmado en el presente llamado. "
72756;31;"Locatarios, requisitos de contratos de alquiler";"2022-11-16 12:29:50";"En el PBC dentro de la sección de Documentos Técnicos menciona lo siguiente: ""Si se trata de locatarios o comodatarios, copia del Título que acredite el derecho real alegado, debidamente inscripto. A tal fin, deberán acompañar el Informe de Condición de Dominio expedido por la Dirección General de los Registros Públicos (art. 2 de la Resolución SEAM 611/17)."" El art. 2 de la Resolución SEAM 611/17 menciona lo siguiente: ""Cuando se trate de locatarios o comodatarios, copia de los contratos respectivos debidamente protocolizados por escribano público, la anuencia del titular de dominio o de los condóminos para la certificación en el marco de la ley 3001/06 y copia del titulo de propiedad debidamente inscripto, con el informe de condición de dominio donde conste estar libre de restricciones, expedido por la Dirección General de los Registros Públicos. Consulta: El PBC se refiere en los mismos términos del MADES (ex SEAM), entiéndase que de ser locatario o arrendatario se deberá presentar contrato de alquiler con certificación de firmas y título y condiciones de dominios a nombre del titular o propietario? Por favor aclarar, o corregir el texto acorde a la resolución mencionada en el PBC";publico;2022-11-21;"Dicha cláusula se refiere en los mismos términos que el MADES. "
72762;32;"Dictamen del MADES";"2022-11-16 18:28:49";"INDIQUE LA COMBOCANTE Y LA DIRECCIÓN  NACIONAL  DE CONTRATACIONES  SI CUENTA CON DICTAMEN DEL MADESN EN EL CUAL  EL MOPC  PUEDE  INTERPRETAR Y APLICAR  LA RESOLUCION  SEAM 1093 DE SER ASI INDIQUEN EN QUE FECHA SE REALIZO LA CONSULTA DE MANERA QUE EL PBC NO CONTRADIGA LA LEY 3001/06 SUS REGLAMENTACIONRS Y EL MOPC NO SE ATRIBUYA FUNCIONES QUE SOLO PUEDE SEALIZAR LA AUTORIDAD DE APLICACIÓN  DE LA LEY 3001/06 QUE ES EL MADES Ya que La Unidad Operativa de Contratación , en la Justificación de precios referenciales, menciona la Resolución SEAM 1093/13 “Por la que se establece el valor nominal de los Certificados de Servicios Ambientales para Las Ecorregiones”. 
Dicha resolución establece valores referenciales para los certificados de servicios ambientales por ecorregión en Guaraníes/hectárea. Sin embargo, la fijación de estos valores se realizó en base a la Resolución SEAM N° 1.085/13, que aprueba y especifica en la ecuación de costo de oportunidad el término “GUARANÍES/HECTÁREA/AÑO”. Es decir, como lo menciona la resolución, se tuvo en cuenta el Ingreso Neto anual por hectárea para la actividad agropecuaria. Por lo tanto, la valoración establecida en la Resolución SEAM N° 1.093/13 es ANUAL, como lo ha venido implementando el Ministerio del Ambiente y Desarrollo Sostenible, en su rol de autoridad de aplicación desde el 2013, en incontables contratos inscriptos inclusive con entidades estatales en el marco del cumplimiento de la Ley N° 3001/06. 
Como el contrato contemplado en el llamado tiene una duración de 36 meses, ó sea 3 años, lo que se inscribirá ante el MADES y bastará para inhabilitar esos CSA para la venta a otros por ese periodo de tiempo, y considerando que no se especifica el cálculo a realizar en el PBC, ¿cuál sería el criterio que establecerán para definir el monto total a abonar para cada proveedor de certificados de servicios ambientales?";publico;2022-11-21;"-	El PBC deja a criterio de los poseedores ofertar la totalidad de las hectáreas certificadas o solo una parte de ellas. 
-	El monto a abonar será igual para todos los oferentes que cumplan con los requisitos del PBC. Se dividirá de manera igualitaria entre todos el 1% establecido por ley, sin embargo, la cantidad de hectáreas a transferir por el poseedor al MOPC será distinta para cada oferente en razón que los precios nominales son diferentes por ecorregión. 
"
72763;33;REPRESENTACIONES;"2022-11-16 21:52:01";"REPRESENTACIONES
Solicitamos a la convocante tenga a bien dar respuesta a la siguiente consulta:
Considerando la ley 2051/03, art. 52 que reza: “Cuando la Convocante lo requiera en el pliego de bases y condiciones, el oferente que ofrezca suministrar en virtud del Contrato, bienes que no ha fabricado ni producido, deberá demostrar que es representante o distribuidor autorizado por el fabricante o productor de la marca del bien ofertado. En todos los casos deberá acreditarse la cadena de autorizaciones, hasta el fabricante o productor. Cuando por el objeto de la licitación, se requiera un servicio técnico especializado, la Convocante, podrá solicitar que el oferente demuestre que es prestador autorizado, con la documentación que acredite la cadena de autorizaciones.”
Las empresas que oferten certificados ambientales invocando la representación de otras empresas titulares de los mismos, ¿deberán presentar la autorización de representación tipo de la DNCP para invocar dicha representación? o en su defecto, ¿qué documentos deben presentar para invocar la representación mencionada? ¿Qué requisitos deberán cumplir ambas empresas?";publico;2022-11-21;"-	Lo mencionado en el Art. 52 no aplica para el presente llamado. 
-	Entendemos que lo que se plantea es una representación legal, por lo tanto, se deberá presentar documento que acredite que la empresa (administrador o representante) que firma la oferta cuenta con la autorización del titular de los CSA, según estatutos de la empresa. 
"
