id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBReinp%2FjGgV7zOxHkfYHijETYy3eBEAFL6I9Sb895SKjzV48SW3icaBW;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";248544;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0014832;;4716000;4484830;PYG;Guaraníes;2014-01-28;
mjEJ4CBMBReinp%2FjGgV7zOxHkfYHijETYy3eBEAFL6LzkizeqfcpH7bShkjcVoZN;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";248544;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0014840;;329200;328003;PYG;Guaraníes;2014-01-28;
mjEJ4CBMBReinp%2FjGgV7zOxHkfYHijETYy3eBEAFL6JMceMqpdRJHTdjTYH%2BJhoB;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";248544;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0014967;;164600;164001;PYG;Guaraníes;2014-01-28;
mjEJ4CBMBReinp%2FjGgV7zOxHkfYHijETYy3eBEAFL6LOQ3u%2BlgrEP7U8MKbLipJM;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";248544;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0014968;;329200;328003;PYG;Guaraníes;2014-01-28;
mjEJ4CBMBReinp%2FjGgV7zOxHkfYHijETYy3eBEAFL6KaWjsc5%2BzIS%2F8bLgmsKSGv;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";248544;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0015297;;164600;149037;PYG;Guaraníes;2014-01-28;
mjEJ4CBMBReinp%2FjGgV7zOxHkfYHijETYy3eBEAFL6JmGpQDkrR0dec3JzW9SQtw;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";248544;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0015350;;164600;159025;PYG;Guaraníes;2014-01-28;
mjEJ4CBMBReinp%2FjGgV7zOxHkfYHijETYy3eBEAFL6JPitwN%2FzGcyc%2B%2BNCEnDjWZ;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";248544;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0015351;;164600;159025;PYG;Guaraníes;2014-01-28;
mjEJ4CBMBReinp%2FjGgV7zOxHkfYHijETYy3eBEAFL6JI7VWLU2FfMx8QTf4XCPBA;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";248544;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0015352;;4395600;4180136;PYG;Guaraníes;2014-01-28;
mjEJ4CBMBReinp%2FjGgV7zOxHkfYHijETYy3eBEAFL6Jalj8AWM63pjwyVVsmMMSo;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";248544;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0015517;;164600;149037;PYG;Guaraníes;2014-01-28;
mjEJ4CBMBReinp%2FjGgV7zOxHkfYHijETYy3eBEAFL6LWsDrWR%2FZtvQjN%2BXjJVwHv;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";248544;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0015570;;4716000;4484830;PYG;Guaraníes;2014-01-28;
mjEJ4CBMBReinp%2FjGgV7zOxHkfYHijETYy3eBEAFL6JiXaS%2FxrAjZuKSI661Ghp%2F;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";248544;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0015571;;164600;159025;PYG;Guaraníes;2014-01-28;
mjEJ4CBMBReinp%2FjGgV7zOxHkfYHijETYy3eBEAFL6JhGRuANPZYN5MYTdavIKbM;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";248544;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0015572;;164600;159025;PYG;Guaraníes;2014-01-28;
mjEJ4CBMBReinp%2FjGgV7zOxHkfYHijETYy3eBEAFL6Ix0njx6dMFCvu3j22Jvj56;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";248544;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0015573;;4395600;4180136;PYG;Guaraníes;2014-01-28;
mjEJ4CBMBReinp%2FjGgV7zOxHkfYHijETYy3eBEAFL6JZzVQzRixmLoiIuBjA4x%2Fr;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";248544;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0015709;;164600;164001;PYG;Guaraníes;2014-01-28;
mjEJ4CBMBReinp%2FjGgV7zOxHkfYHijETYy3eBEAFL6LLjYhfuVfAoqB%2FkrlXf5jb;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";248544;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0015710;;329200;328003;PYG;Guaraníes;2014-01-28;
mjEJ4CBMBReinp%2FjGgV7zOxHkfYHijETYy3eBEAFL6J4OCFjkgvMOi1PKn285U8h;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";248544;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0015711;;329200;328003;PYG;Guaraníes;2014-01-28;
mjEJ4CBMBReinp%2FjGgV7zOxHkfYHijETYy3eBEAFL6IMeG3gs48ZtReO%2Bwir8%2BS2;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";248544;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0015927;;4395600;4180136;PYG;Guaraníes;2014-01-28;
mjEJ4CBMBReinp%2FjGgV7zOxHkfYHijETYy3eBEAFL6JJqYoLVD1krryKQr%2F0S9d3;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";248544;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0015929;;4716000;4484830;PYG;Guaraníes;2014-01-28;
mjEJ4CBMBReinp%2FjGgV7zOxHkfYHijETYy3eBEAFL6KqDL7LQUU71SHxtiwKJU0X;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";248544;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0015930;;164600;159025;PYG;Guaraníes;2014-01-28;
mjEJ4CBMBReinp%2FjGgV7zOxHkfYHijETYy3eBEAFL6J5aYMIYIS7ZMWEMVA5Pr2c;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";248544;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0015939;;164600;164001;PYG;Guaraníes;2014-01-28;
idbptbVRhFqinp%2FjGgV7zG3L3icasFcfYMWk8wc5NRusK6lPU6qF1g%3D%3D;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";248544;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";67930;;9934600;9934600;PYG;Guaraníes;2013-10-03;74689
idbptbVRhFqinp%2FjGgV7zG3L3icasFcfkmxVks08wdoVlSyMrQHNIQ%3D%3D;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";248544;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";67931;;823000;823000;PYG;Guaraníes;2013-10-03;74694
mjEJ4CBMBReinp%2FjGgV7zOxHkfYHijETYy3eBEAFL6JEvUIMOhok8gUyaXF2j8Qh;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";248544;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0015468;;41600000;39560843;PYG;Guaraníes;2013-08-21;
mjEJ4CBMBReinp%2FjGgV7zOxHkfYHijETYy3eBEAFL6K9rw9%2Fx1YAaLcfOsyMYOze;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";248544;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0015470;;13500000;12838254;PYG;Guaraníes;2013-08-21;
mjEJ4CBMBReinp%2FjGgV7zOxHkfYHijETYy3eBEAFL6J%2BJF4uYp9QQd9XobsTzHI8;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";248544;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0015171;;7911200;7523407;PYG;Guaraníes;2013-07-19;
mjEJ4CBMBReinp%2FjGgV7zOxHkfYHijETYy3eBEAFL6JxpUs9r7aHLC4A7wD%2BwE0v;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";248544;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0015172;;8000000;7607854;PYG;Guaraníes;2013-07-19;
idbptbVRhFqinp%2FjGgV7zG3L3icasFcfd6%2BDCfpew4mRI7AKfDe4Eg%3D%3D;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";248544;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";67409;;5209800;5209800;PYG;Guaraníes;2013-07-16;60141
mjEJ4CBMBReinp%2FjGgV7zOxHkfYHijETYy3eBEAFL6LaRqRfzSlFjqR4X%2FvIM%2Fnb;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";248544;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0014647;;22500000;21397091;PYG;Guaraníes;2013-06-17;
mjEJ4CBMBReinp%2FjGgV7zOxHkfYHijETYy3eBEAFL6KYbDLGbYR7CEZBunRSZG2a;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";248544;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0014648;;27533600;26183953;PYG;Guaraníes;2013-06-17;
mjEJ4CBMBReinp%2FjGgV7zOxHkfYHijETYy3eBEAFL6IMa2Og5jXaDhwlxBjVZHQZ;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";248544;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0014805;;4000000;3803927;PYG;Guaraníes;2013-06-17;
mjEJ4CBMBReinp%2FjGgV7zOxHkfYHijETYy3eBEAFL6LwN8T6AiBIcyp6Zq8NncvT;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";248544;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";001-001-0014806;;112000000;106509964;PYG;Guaraníes;2013-06-17;
idbptbVRhFqinp%2FjGgV7zG3L3icasFcfYJ9uByRCoBdAS0eS58kHTw%3D%3D;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";248544;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";66519;;329200;329200;PYG;Guaraníes;2013-05-20;41165
