id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
f0RUDN6wq1U%3D;11;26111801-004;"Correa dentada corta ";"Correa dentada corta";189000;_NO_APLICA_;1.000000000000;_NO_APLICA_;189000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Continental;China;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Du7TCyLDPZY%3D;12;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan para camioneta";45000;_NO_APLICA_;4.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Joint;China;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B%2FeYSQ%2B7eqs%3D;13;25174204-005;"Extremo de direccion ";"Extremo de direccion";54000;_NO_APLICA_;4.000000000000;_NO_APLICA_;216000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DLZ;China;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Kz7IshEFo1k%3D;14;25172907-009;"Faro delantero";"Faro delantero";72000;_NO_APLICA_;2.000000000000;_NO_APLICA_;144000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Vic;Argentina;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k36Nt2%2FGS%2Bc%3D;15;25172907-010;"Faro trasero";"Faro trasero";171000;_NO_APLICA_;2.000000000000;_NO_APLICA_;342000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Lucyd;China;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qCsm%2FWQ%2BXu4%3D;16;40161504-003;"Filtro de aceite para camioneta";"Filtro de aceite para camioneta";27900;_NO_APLICA_;10.000000000000;_NO_APLICA_;279000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Filter;China;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O66oiTccAkY%3D;17;40161505-004;"Filtro de aire para camioneta";"Filtro de aire para camioneta";31500;_NO_APLICA_;10.000000000000;_NO_APLICA_;315000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Filter;China;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K0zeQsJAjjY%3D;18;40161513-002;"Filtro de combustible para camioneta";"Filtro de combustible para camioneta";27000;_NO_APLICA_;10.000000000000;_NO_APLICA_;270000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Filter;China;.-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KHW9MaQMbss%3D;19;25172009-007;"Buje estabilizador central";"Buje estabilizador central";36000;_NO_APLICA_;1.000000000000;_NO_APLICA_;36000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DMR;China;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DvWWKkqhOm8%3D;20;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno";126000;_NO_APLICA_;1.000000000000;_NO_APLICA_;126000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Fusan;Japon;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z4QoRPru4DI%3D;21;40161526-002;"Reten frente motor";"Reten frente motor";72000;_NO_APLICA_;1.000000000000;_NO_APLICA_;72000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Lyo;China;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0xViHaPZTJA%3D;22;25171709-002;"Reparo de bomba central de freno";"Reparo de bomba central de freno";72000;_NO_APLICA_;2.000000000000;_NO_APLICA_;144000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DT;China;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jgAiFqilN%2Fw%3D;23;25174002-004;"Manguera de radiador";"Manguera de radiador";72000;_NO_APLICA_;2.000000000000;_NO_APLICA_;144000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GR;China;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kpaukDh26k4%3D;24;25173816-008;"Reparo de bomba auxiliar de embrague";"Reparo de bomba auxiliar de embrague";18000;_NO_APLICA_;1.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DT;China;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HzXr%2FKCcDGs%3D;25;25173816-009;"Reparo bomba central de embrague";"Reparo bomba central de embrague";27000;_NO_APLICA_;2.000000000000;_NO_APLICA_;54000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;DT;China;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
20SrqYi6jf8%3D;26;40161526-003;"Reten de masa trasera";"Reten de masa trasera";36000;_NO_APLICA_;2.000000000000;_NO_APLICA_;72000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Lyo;China;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cBI8YcHeTUA%3D;27;25172001-005;"Rotula inferior";"Rotula inferior";108000;_NO_APLICA_;2.000000000000;_NO_APLICA_;216000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CTR;China;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nX2swJ5lwuI%3D;28;25172001-006;"Rotula superior";"Rotula superior";63000;_NO_APLICA_;2.000000000000;_NO_APLICA_;126000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CTR;China;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XeqOY0pKIJM%3D;29;25172001-997;"Ruleman de masa";"Ruleman de masa";144000;_NO_APLICA_;2.000000000000;_NO_APLICA_;288000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Koyo;Japon;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GGY%2FLx7%2B14A%3D;30;26111801-014;"Polea de correa dentada";"Polea de correa dentada";162000;_NO_APLICA_;2.000000000000;_NO_APLICA_;324000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Hyunday;Corea;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2C9PtrKx2sg%3D;31;26111805-001;"Tensor de correa ";"Tensor de correa";81000;_NO_APLICA_;1.000000000000;_NO_APLICA_;81000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tensioner;China;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uFr6pN0SHZU%3D;32;26111805-001;"Tensor de correa ";"Tensor de correa";90000;_NO_APLICA_;1.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TEnsioner;China;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SjelNIMthHw%3D;33;25171716-002;"Zapata de freno";"Zapata de freno trasero";216000;_NO_APLICA_;1.000000000000;_NO_APLICA_;216000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Fusan;Japon;-;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
