planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
292459-adquisicion-tintas-toner;292459-adquisicion-tintas-toner-1;292459-adquisicion-tintas-toner-1;;;292459;"ADQUISICION DE TINTAS Y TONER";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-08-04 09:45:00";tradicional;86372632
292490-adquisicion-productos-quimicos-imprenta;292490-adquisicion-productos-quimicos-imprenta-1;292490-adquisicion-productos-quimicos-imprenta-1;;;292490;"ADQUISICION DE PRODUCTOS QUIMICOS PARA IMPRENTA";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-26 09:45:00";tradicional;7753070
292513-adquisicion-cubiertas-camaras;292513-adquisicion-cubiertas-camaras-1;292513-adquisicion-cubiertas-camaras-1;;;292513;"ADQUISICION DE CUBIERTAS Y CAMARAS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-29 09:45:00";tradicional;27720000
292831-adquisicion-reloj-marcador-biometrico;292831-adquisicion-reloj-marcador-biometrico-1;292831-adquisicion-reloj-marcador-biometrico-1;;;292831;"ADQUISICION DE RELOJ MARCADOR BIOMETRICO";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-07-24 09:45:00";tradicional;16500000
292545-adquisicion-vehiculos-dgeec;;;;;292545;"ADQUISICION DE VEHICULOS PARA LA DGEEC";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2015-05-31;;tradicional;225000000
293103-adquisicion-equipos-informaticos-dgeec;293103-adquisicion-equipos-informaticos-dgeec-1;293103-adquisicion-equipos-informaticos-dgeec-1;;;293103;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LA DGEEC";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-08-31 09:45:00";tradicional;105475980
293695-adquisicion-muebles-mamparas;;;;;293695;"ADQUISICION DE MUEBLES Y MAMPARAS ";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2015-05-31;;tradicional;76400000
291889-servicio-difusion-promocion;291889-servicios-impresiones-indumentarias-bolso-1;291889-servicios-impresiones-indumentarias-bolso-1;;;291889;"SERVICIOS DE IMPRESIÓNES VARIAS PARA INDUMENTARIAS Y BOLSO";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-08-03 09:45:00";tradicional;70750000
291873-seguros-vehiculos-e-inmuebles;291873-seguros-vehiculos-tercero-1;291873-seguros-vehiculos-tercero-1;;;291873;"SEGUROS DE VEHICULOS CONTRA TERCERO";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-10-16 09:45:00";tradicional;11000000
291945-adquisicion-productos-papel-carton-e-impresos;291945-adquisicion-productos-papel-carton-e-impresos-1;291945-adquisicion-productos-papel-carton-e-impresos-1;;;291945;"ADQUISICION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-07-31;"2015-08-12 09:45:00";tradicional;117159160
300641-servicio-consultoria-fortalecimiento-institucional-travez-plan-comunicacion-1;300641-servicio-consultoria-fortalecimiento-institucional-travez-plan-comunicacion-1;;;;300641;"Servicio de Consultoria para el Fortalecimiento Institucional a travez de un plan de comunicación";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-11-30;"2015-12-16 09:45:00";tradicional;100000000
