planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
374979-mantenimientos-reparacion-aire-acondicionado-1;;;;;374979;"MANTENIMIENTOS Y REPARACIÓN DE AIRE ACONDICIONADO";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;30000000
375103-adquisicion-papeles-varios-criterio-sustentabilida-1;375103-adquisicion-papeles-varios-criterio-sustentabilida-1;375103-adquisicion-papeles-varios-criterio-sustentabilida-1;;;375103;"ADQUISICIÓN DE PAPELES VARIOS CON CRITERIO DE SUSTENTABILIDA";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-11 09:00:00";tradicional;73821560
375003-adquisicion-cubiertas-vehiculos-dgeec-1;375003-adquisicion-cubiertas-vehiculos-dgeec-1;375003-adquisicion-cubiertas-vehiculos-dgeec-1;;;375003;"ADQUISICION DE CUBIERTAS PARA VEHICULOS DE LA DGEEC";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-09-11 10:00:00";tradicional;9165000
375065-adquisicion-aire-acondicionado-1;375065-adquisicion-aire-acondicionado-1;375065-adquisicion-aire-acondicionado-1;;;375065;"ADQUISICION DE AIRE ACONDICIONADO";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-03-16 09:00:00";tradicional;38144500
382894-adquisicion-software-licencias-antivirus-dgeec-2020-1;382894-adquisicion-actualizacion-software-licencias-antivirus-dgeec-2020-1;382894-adquisicion-actualizacion-software-licencias-antivirus-dgeec-2020-1;;;382894;"ADQUISICIÓN EN ACTUALIZACIÓN DE SOFTWARE, LICENCIAS Y ANTIVIRUS PARA LA DGEEC 2020";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-06-15 10:00:00";tradicional;48708000
374659-adquisicion-pasajes-aereos-internacional-dgeec-2020-2021-1;;;;;374659;"ADQUISICIÓN DE PASAJES AÉREOS INTERNACIONAL PARA LA DGEEC 2020/2021";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";PLAN;Planificada;2020-06-30;;tradicional;140000000
375210-servicio-rastreo-satelital-2020-2021-1;375210-servicio-rastreo-satelital-2020-2021-1;375210-servicio-rastreo-satelital-2020-2021-1;;;375210;"SERVICIO DE RASTREO SATELITAL 2020/2021";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-09-07 10:00:00";tradicional;50000000
382966-adquisicion-equipos-informaticos-varios-2020-dgeec-1;382966-adquisicion-equipos-informaticos-varios-2020-dgeec-1;382966-adquisicion-equipos-informaticos-varios-2020-dgeec-1;;;382966;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS VARIOS 2020 PARA LA DGEEC";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-06-30;"2020-08-04 10:00:00";tradicional;318289368
383509-servicio-publicaciones-periodicos-dgeec-1;383509-servicio-publicaciones-periodicos-dgeec-1;383509-servicio-publicaciones-periodicos-dgeec-1;;;383509;"SERVICIO DE PUBLICACIONES EN PERIODICOS PARA LA DGEEC";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-07-28 10:00:00";tradicional;6000000
383517-servicio-provision-agua-mineral-dgeec-2020-1;383517-servicio-provision-agua-mineral-dgeec-2020-1;;;;383517;"SERVICIO DE PROVISIÓN DE AGUA MINERAL-DGEEC 2020";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-07-31;"2020-08-07 10:00:00";tradicional;10000000
383995-adquisicion-actualizacion-software-licencias-antivirus-dgeec-2020-segundo-llamado-1;383995-adquisicion-actualizacion-software-licencias-antivirus-dgeec-2020-segundo-llamado-1;383995-adquisicion-actualizacion-software-licencias-antivirus-dgeec-2020-segundo-llamado-1;;;383995;"""ADQUISICIÓN EN ACTUALIZACIÓN DE SOFTWARE, LICENCIAS Y ANTIVIRUS PARA LA DGEEC 2020"" - SEGUNDO LLAMADO";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-09-21 09:00:00";tradicional;54447544
384136-servicio-mantenimiento-reparacion-e-instalaciones-electrica-red-pre-censo-2022-carto-1;;;;;384136;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN E INSTALACIONES ELÉCTRICA Y RED PARA PRE-CENSO 2022 DE CARTOGRAFÍA ";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2020-08-31;;tradicional;30000000
384143-adquisicion-chalecos-remeras-quepis-bolsos-cartografia-trabajo-precenso-2022-1;384143-adquisicion-chalecos-remeras-kepis-bolsos-cartografia-trabajo-pre-censo-2022-1;384143-adquisicion-chalecos-remeras-kepis-bolsos-cartografia-trabajo-pre-censo-2022-1;;;384143;"ADQUISICIÓN CHALECOS, REMERAS, KEPIS Y BOLSOS PARA CARTOGRAFÍA TRABAJO PRE-CENSO 2022 ";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-26 10:00:00";tradicional;90337500
384155-adquisicion-equipos-aire-acondicionados-cartografia-1;384155-adquisicion-equipos-aire-acondicionados-cartografia-1;384155-adquisicion-equipos-aire-acondicionados-cartografia-1;;;384155;"Adquisición de Equipos de Aire Acondicionados para Cartografía ";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-10 10:00:00";tradicional;58040000
384156-adquisicion-grupo-generador-diesel-1;384156-adquisicion-grupo-generador-diesel-1;384156-adquisicion-grupo-generador-diesel-1;;;384156;"ADQUISICIÓN DE GRUPO GENERADOR DIESEL";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-10-19 10:00:00";tradicional;141078154
384159-adquisicion-aparatos-telefonicos-proyectores-1;384159-adquisicion-aparatos-telefonicos-proyectores-1;384159-adquisicion-aparatos-telefonicos-proyectores-1;;;384159;"ADQUISICIÓN DE APARATOS TELEFÓNICOS Y PROYECTORES ";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-20 10:00:00";tradicional;3916500
384170-adquisicion-servidores-equipos-informaticos-trabajo-cartografico-pre-censo-2022-1;384170-adquisicion-servidores-equipos-informaticos-trabajo-cartografico-pre-censo-2022-1;384170-adquisicion-servidores-equipos-informaticos-trabajo-cartografico-pre-censo-2022-1;;;384170;"ADQUISICIÓN DE SERVIDORES Y EQUIPOS INFORMÁTICOS PARA TRABAJO CARTOGRÁFICO PRE CENSO 2022";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-11-16 10:00:00";tradicional;475545336
384177-adquisicion-duplicadores-digitales-escaners-impresoras-laser-fotocopiador-miltifunsi-1;384177-adquisicion-duplicadores-digitales-escaners-impresoras-laser-fotocopiador-miltifunsi-1;384177-adquisicion-duplicadores-digitales-escaners-impresoras-laser-fotocopiador-miltifunsi-1;;;384177;"ADQUISICIÓN DE DUPLICADORES DIGITALES, ESCANERS, IMPRESORAS LASER, FOTOCOPIADOR MILTIFUNSION";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-10-30 09:00:00";tradicional;450306325
384187-servicio-imagenes-satelites-cartografia-trabajo-precenso-2022-1;384187-servicio-imagenes-satelites-cartografia-trabajo-precenso-2022-1;384187-servicio-imagenes-satelites-cartografia-trabajo-precenso-2022-1;;;384187;"SERVICIO DE IMÁGENES DE SATÉLITES PARA CARTOGRAFÍA TRABAJO PRECENSO 2022";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-08-31;"2020-11-25 10:00:00";tradicional;918000000
384188-adquisicion-pc-alta-gama-laptop-notebook-1;384188-adquisicion-pc-alta-gama-laptop-notebook-1;384188-adquisicion-pc-alta-gama-laptop-notebook-1;;;384188;"ADQUISICIÓN DE PC DE ALTA GAMA, LAPTOP/NOTEBOOK";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-08-31;"2020-10-15 10:00:00";tradicional;1350512000
384191-adquisicion-computadora-tactil-tableta-cartografia-trabajo-pre-censo-2022-1;384191-adquisicion-equipos-terminales-portatiles-entrada-datos-levantamiento-datos-georefer-1;384191-adquisicion-equipos-terminales-portatiles-entrada-datos-levantamiento-datos-georefer-1;;;384191;"ADQUISICIÓN DE EQUIPOS TERMINALES PORTÁTILES  DE ENTRADA DE DATOS PARA LEVANTAMIENTO DE DATOS Y GEOREFERENCIA PRE-CENSO 2022";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-08-31;"2020-11-26 09:00:00";tradicional;1146562600
384194-adquisicion-actualizacion-software-licencia-antivirus-cartografia-1;384194-adquisicion-actualizacion-software-licencia-antivirus-cartografia-1;384194-adquisicion-actualizacion-software-licencia-antivirus-cartografia-1;;;384194;"ADQUISICIÓN EN LA ACTUALIZACIÓN DE SOFTWARE, LICENCIA Y ANTIVIRUS PARA CARTOGRAFÍA ";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-08-31;"2020-10-08 10:00:00";tradicional;483000000
384197-consultoria-diseno-e-implementacion-campana-comunicacion-1;384197-consultoria-diseno-e-implementacion-campana-comunicacion-1;384197-consultoria-diseno-e-implementacion-campana-comunicacion-1;;;384197;" CONSULTORÍA PARA EL DISEÑO E IMPLEMENTACIÓN DE CAMPAÑA DE COMUNICACIÓN";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-11-26 10:00:00";tradicional;160000000
384198-servicios-consultoria-comunicacion-estrategica-1;384198-servicios-consultoria-comunicacion-estrategica-1;384198-servicios-consultoria-comunicacion-estrategica-1;;;384198;"SERVICIOS DE CONSULTORIA DE COMUNICACIÓN ESTRATÉGICA";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-11-30 10:00:00";tradicional;159266667
385331-adquisicion-tabletas-direccion-encuestas-hogares-1;385331-adquisicion-tabletas-direccion-encuestas-hogares-1;385331-adquisicion-tabletas-direccion-encuestas-hogares-1;;;385331;"ADQUISICIÓN DE TABLETAS PARA LA DIRECCIÓN DE ENCUESTAS DE HOGARES ";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-08 10:00:00";tradicional;162240000
385378-seguro-vehiculo-1;385378-seguro-vehiculo-1;385378-seguro-vehiculo-1;;;385378;"SEGURO DE VEHICULO ";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-11-12 10:00:00";tradicional;39500000
384185-adquisicion-mobiliarios-oficinas-trabajos-precenso-cartografia-1;;;;;384185;"ADQUISICION DE MOBILIARIOS DE OFICINAS PARA TRABAJOS PRECENSO DE CARTOGRAFIA";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2020-11-30;;tradicional;67250000
386781-adquisicion-tintas-toner-dgeec-2020-1;;;;;386781;"ADQUISICIÓN DE TINTAS Y TONER DGEEC 2020";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2020-11-30;;tradicional;77000000
