id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7VTZF59XrQM%3D;33;44121806-001;"Repuesto para boligrafo";"Repuestos para Floting 0,7.";_NO_APLICA_;15.000000000000;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dVSnmx2KhR4%3D;34;44121902-002;"Tinta para sello ";"Tinta para almohadilla. 42 ml negro, verde y azul";_NO_APLICA_;6.000000000000;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2B63IRdempNE%3D;35;44122011-001;"Carpeta archivadora plastificada";"Carpeta plastificada con archivadores metálicos.";_NO_APLICA_;300.000000000000;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jGfWjIqMb%2Bg%3D;36;44122011-011;"Carpeta archivadora comun";"Carpeta archivadora de cartulina simple.";_NO_APLICA_;2000.000000000000;4000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
i9vngghUxVU%3D;37;31201510-003;"Cinta Adhesiva mediana";"Cinta adhesiva";_NO_APLICA_;50.000000000000;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Zjwbt%2B6fyAE%3D;38;44122011-014;"Carpeta archivadora de plastico";"Carpeta plástica con tapa transparente y archivadores plásticos.";_NO_APLICA_;200.000000000000;400.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
K45%2F5JxiGos%3D;39;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato tamaño oficio lomo ancho.";_NO_APLICA_;300.000000000000;600.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IjHdqx3wY%2Bg%3D;40;44122015-008;"Bibliorato lomo fino tamano oficio";"Bibliorato tamaño oficio lomo fino.";_NO_APLICA_;100.000000000000;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Mhq3my7iG3E%3D;41;44122015-006;"Bibliorato lomo fino plastificado";"Bibliorato tamaño oficio lomo fino plastificado";_NO_APLICA_;20.000000000000;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9uir3T2zwfw%3D;42;44122017-001;"Carpeta colgante con orejera portanombre";"Carpetas colgantes plásticas con archivadores metálicos.";_NO_APLICA_;125.000000000000;250.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JNzLlvWpGi8%3D;43;44122025-001;"Tapa plástica transparente tamaño oficio";"Tapa plástica para encuadernación tamaño oficio";_NO_APLICA_;100.000000000000;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sYOoRp%2FiRVs%3D;44;44122025-007;"Tapa plástica transparente tamaño A4";"Tapa plástica para encuadernación tamaño A 4";_NO_APLICA_;100.000000000000;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2FSjBJbfjAoQ%3D;45;44122025-003;"Contratapa para encuadernacion";"Contratapa plástica tamaño A 4 para encuadernación";_NO_APLICA_;100.000000000000;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
n8jCE6yEN2M%3D;46;44122025-003;"Contratapa para encuadernacion";"Contratapa plástica tamaño oficio para encuadernación";_NO_APLICA_;100.000000000000;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
90WRaVE0tls%3D;47;44122104-001;"Clips chico";"Clips metálico tamaño pequeño (24 mm).triangular";_NO_APLICA_;90.000000000000;180.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lr7I80xNi7s%3D;48;44122104-002;"Clips mediano";"Clips tipo triangular tamaño mediano.";_NO_APLICA_;20.000000000000;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eRP2UuTacj0%3D;49;44122104-003;"Clips grande";"Clips tipo triangular tamaño grande.";_NO_APLICA_;20.000000000000;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AkDEsaZdb0k%3D;50;44122107-001;"Grapa o Grampa para presilladora";"Grampas Tipo 24/6.";_NO_APLICA_;20.000000000000;40.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5TBwaXVbLqU%3D;51;44122107-001;"Grapa o Grampa para presilladora";"Grampas Tipo 23/15 S (grande).";_NO_APLICA_;5.000000000000;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0TmbLhasBKQ%3D;52;44122107-001;"Grapa o Grampa para presilladora";"Grampas Tipo 26/08";_NO_APLICA_;8.000000000000;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
plDxz%2FfwOM8%3D;53;44122112-001;"Corchete ";"Colchetes para expedientes Nro. 14";_NO_APLICA_;3.000000000000;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
anjXSe5cfy4%3D;54;44122112-001;"Corchete ";"Colchetes para expedientes Nro. 10";_NO_APLICA_;3.000000000000;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zfRHaurQczI%3D;55;44122112-001;"Corchete ";"Colchetes para expedientes Nro. 7";_NO_APLICA_;3.000000000000;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4GlkqLbZ2DE%3D;56;44122120-001;"Espiral para encuadernacion ";"Espirales para encuadernacion medida 9 mm";_NO_APLICA_;75.000000000000;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ON%2FrJeDcEjA%3D;57;44122120-001;"Espiral para encuadernacion ";"Espirales para encuadernacion medida 12 mm";_NO_APLICA_;75.000000000000;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4C0CaOKdwOg%3D;58;44122120-001;"Espiral para encuadernacion ";"Espirales para encuadernación medidas 17 mm.";_NO_APLICA_;75.000000000000;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tZU4qnYDorE%3D;59;44122120-001;"Espiral para encuadernacion ";"Espirales para encuadernacion medida 20 mm";_NO_APLICA_;75.000000000000;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
40MPxbDY9Tw%3D;60;44122120-001;"Espiral para encuadernacion ";"Espirales para encuadernación medidas 23 mm.";_NO_APLICA_;75.000000000000;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pa7murIHx%2BM%3D;61;44122120-001;"Espiral para encuadernacion ";"Espirales para encuadernación medidas 25 mm.";_NO_APLICA_;75.000000000000;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZG%2BKTJD5kfo%3D;62;44122120-001;"Espiral para encuadernacion ";"Espirales para encuadernación medidas 29 mm.";_NO_APLICA_;75.000000000000;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
J5sOoE%2BAK5E%3D;63;44121621-001;"Almohadilla para tinta";"Almohadilla para sello. N° 4 azul, negro y verde";_NO_APLICA_;4.000000000000;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jTmUA0yH2Wg%3D;64;44121621-001;"Almohadilla para tinta";"Almohadilla para sello. N° 2 azul, negro y verde";_NO_APLICA_;5.000000000000;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ET7Z6uymfL4%3D;65;60121108-004;"Cuaderno chico tapa dura 50 hojas";"Cuaderno de 50 hojas tapa dura";_NO_APLICA_;5.000000000000;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
EDZkUI9nQfM%3D;66;60121535-002;"Borrador de goma c/tapa";"Borrador blanco con cobertor plástico.";_NO_APLICA_;2.000000000000;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CzWI8eEpj7o%3D;67;44111503-002;"Bandeja de correspondencia de 2 pisos";"Bandeja de plastico entrada y salida de documentos de dos pisos";_NO_APLICA_;2.000000000000;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZBMi6w3Agvg%3D;68;44111905-003;"Pizarra acrilica colgante";"Pizarra acrilica colgante 1 metro x 1,25";_NO_APLICA_;1.000000000000;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
K%2B3ILyMbkbY%3D;69;44121708-008;"Marcador permanente o indeleble punta fina";"Marcador de 12 colores";_NO_APLICA_;3.000000000000;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DHZrSiKPOWE%3D;70;44121612-005;"Repuesto para cutter mediano";"Repuesto para cutter mediano";_NO_APLICA_;2.000000000000;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
B4VnlQma2OY%3D;71;43202005-009;"Memoria USB 32 GB";"Pen drive 32 GB";_NO_APLICA_;8.000000000000;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zEX1AZ6NCgY%3D;72;44121806-001;"Repuesto para boligrafo";"Repuesto para Boligrafo retractil 1,0 M";_NO_APLICA_;8.000000000000;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0yv5Vpyw2nw%3D;73;44122101-001;"Goma elastica ";"Goma elastica";_NO_APLICA_;2.000000000000;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ttzjGzsuzKc%3D;74;44121902-002;"Tinta para sello ";"Tinta para sello foliador de 25ml negro";_NO_APLICA_;3.000000000000;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rdF%2Bg7fEGQk%3D;75;14111530-001;"Nota de papel autoadhesivo";"Señaladores de colores";_NO_APLICA_;5.000000000000;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TIra2N73qPU%3D;76;44111514-001;"Portasellos giratorio";"Porta Sellos";_NO_APLICA_;5.000000000000;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bPXhVikoXKU%3D;77;44111509-004;"Porta Clips";"Porta Clips";_NO_APLICA_;10.000000000000;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VZKQnFvoYT4%3D;78;44122104-001;"Clips chico";"Binder Clips (aprieta papel) 19mm";_NO_APLICA_;3.000000000000;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jfgFLrWgrVg%3D;79;44122104-002;"Clips mediano";"Binder Clips (aprieta papel) 25mm";_NO_APLICA_;3.000000000000;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Z8xbS%2BlmNCc%3D;80;44122104-003;"Clips grande";"Binder Clips (aprieta papel) 32mm";_NO_APLICA_;3.000000000000;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UnCX5SZ4qWk%3D;81;44122104-003;"Clips grande";"Binder Clips (aprieta papel) 41mm";_NO_APLICA_;3.000000000000;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8cjKXPeEtyo%3D;82;44111518-001;Tarjetero;"Organizador de plastico";_NO_APLICA_;5.000000000000;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
liwYY1%2Fu7oE%3D;83;44121801-004;"Corrector a cinta";"Corrector en cinta";_NO_APLICA_;25.000000000000;50.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
d3jUnWv5lx8%3D;84;44111513-001;"Porta taco calendario";"Porta taco calendario";_NO_APLICA_;3.000000000000;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
