id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rYtnuj%2BcxNI%3D;16;25173816-004;"Disco de embrague";"Disco de embrague";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0yczOj7Crns%3D;17;25171714-001;"Plato de presion";"Plato de presion";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gF8FJc40z4Q%3D;18;25173816-005;"Actuador de embrague";"Actuador de embrague";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5ZQjV2TaLao%3D;19;25172405-003;"Flotador de combustible";"Flotador de combustible";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oDaY5RlX9Tc%3D;20;26101740-001;"Pico inyector";"Pico inyector";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tG81SMYMISk%3D;21;26101715-006;"Tapa motor para camioneta";"Tapa motor para camioneta";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Kbv%2FfXgenKM%3D;22;25173805-011;"Junta tapa diferencial";"Junta tapa diferencial";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BXCpVmv%2BZy4%3D;23;25174002-005;"Radiador para vehiculo";"Radiador para vehiculo";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FWE%2FpwNxQOM%3D;24;25171709-004;"Bomba de freno para camioneta";"Bomba de freno para camioneta";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0A5Rjuv0uDE%3D;25;25173816-010;"Cano fexible de embrague";"Cano fexible de embrague";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gWWNhtXD65M%3D;26;25172001-997;"Ruleman de masa";"Ruleman de masa";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gGlwL7K98RI%3D;27;25171706-001;"Mordaza de freno";"Mordaza de freno";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Aa9MpcOfRUg%3D;28;25171706-001;"Mordaza de freno";"Mordaza de freno";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yubHgjfYNyQ%3D;29;25174204-022;"Sinfin de direccion";"Sinfin de direccion";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Ig2eOaZ82o0%3D;30;25173816-999;"Carcaza Pedalera ";"Carcaza Pedalera ";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UG4Cm9pcasA%3D;31;25174402-998;"Llave luces de estacionamiento";"Llave luces de estacionamiento";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ODws7jM%2BRtw%3D;32;25174202-001;"Brazo de suspension";"Brazo de suspension";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
M%2FcdhYW62Ew%3D;33;26101504-070;"Carcaza de volante motor";"Carcaza de volante motor";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IvRaCKQr4Ik%3D;34;25172907-009;"Faro delantero";"Faro delantero";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
h%2BkjSW9qMdM%3D;35;25172907-009;"Faro delantero";"Faro delantero";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7JDCvLLbUqY%3D;36;25174002-999;"Bomba de Agua (vehicular)";"Bomba de Agua (vehicular)";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5qvSi699zU0%3D;37;25171707-003;"Horquilla de embrague";"Horquilla de embrague";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VA3I4xV4gS8%3D;38;25171706-001;"Mordaza de freno";"Mordaza de freno";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
63xG%2BCkYWtE%3D;39;25172405-001;"Bombin de combustible";"Bombin de combustible";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KDJW%2FkZUySw%3D;40;26101727-002;Piston;Piston;_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
lfXszqJW4YE%3D;41;40151615-001;Turbocompresor;Turbocompresor;_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
w6S81m1iuGY%3D;42;25172001-022;"Brida piñon diferencial";"Brida piñon diferencial";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Qs%2BcUQoYg4g%3D;43;25173810-001;"Cruceta cardan para camioneta";"Cruceta cardan para camioneta";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0PNDbLoMnhk%3D;44;25172009-011;"Buje tensor";"Buje tensor";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iaVp6Ocro04%3D;45;25172009-011;"Buje tensor";"Buje tensor";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
72luDCUtlvo%3D;46;26101805-002;"Kits de reparacion del motor";"Kits de reparacion del motor";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KaUQ%2FAd5mRA%3D;47;26101740-001;"Pico inyector";"Pico inyector";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TEjMk1i5KKs%3D;48;26101504-009;"Juego de junta para motor";"Juego de junta para motor";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
L2P3%2FkZ3uGo%3D;49;26101504-009;"Juego de junta para motor";"Juego de junta para motor";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
aEswBKORd2w%3D;50;25174002-999;"Bomba de Agua (vehicular)";"Bomba de Agua (vehicular)";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CSmjuXv9Y0k%3D;51;25172009-010;"Soporte motor taco de goma";"Soporte motor taco de goma";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dJ%2F6FwNvwqA%3D;52;25174204-034;"Bomba de direccion hidraulica";"Bomba de direccion hidraulica";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
y2H50WbmIeE%3D;53;25174207-001;"Barra de direccion";"Barra de direccion";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
LZC2fqh%2BgrE%3D;54;25174212-001;"Columna de direccion";"Columna de direccion";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
J1IKWCF%2F3bE%3D;55;25171708-001;"Disco de freno ";"Disco de freno ";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ubP3OSnmBPo%3D;56;25171716-024;"Servo freno";"Servo freno";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0ydkzFSirTg%3D;57;25171714-003;"Tambor de freno";"Tambor de freno";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
l6GS3s8msr4%3D;58;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1NcEkflDh4o%3D;59;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0yuL%2FiY4mIc%3D;60;25172001-005;"Rotula inferior";"Rotula inferior";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Y0kWpJEwZzA%3D;61;25172001-006;"Rotula superior";"Rotula superior";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KWzuR7TUVj8%3D;62;25173816-003;"Bomba de embrague";"Bomba de embrague";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GteH6RTUV30%3D;63;25173816-004;"Disco de embrague";"Disco de embrague";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RiuioFkrGkg%3D;64;25171714-001;"Plato de presion";"Plato de presion";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Z%2FUBa4SReSc%3D;65;26101504-045;Cojinete;Cojinete;_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Y4lIXgxGYXw%3D;66;26101504-070;"Carcaza de volante motor";"Carcaza de volante motor";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
XTlZSMHWk%2F8%3D;67;25171706-002;"Perno soporte Mordaza";"Perno soporte Mordaza";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0t5aWITB6RM%3D;68;25171718-004;"Juego de reparo de mordaza de freno";"Juego de reparo de mordaza de freno";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2Fnvz7xUaoDw%3D;69;25171706-001;"Mordaza de freno";"Mordaza de freno";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dAaCXb4fkoA%3D;70;25171709-004;"Bomba de freno para camioneta";"Bomba de freno para camioneta";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Mht1yC3WRi8%3D;71;25173816-010;"Cano fexible de embrague";"Cano fexible de embrague";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9n3CDWjVAl0%3D;72;25174204-002;"Juego de reparo sinfin";"Juego de reparo sinfin";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
dGV1Z%2BQ27kw%3D;73;40151615-001;Turbocompresor;Turbocompresor;_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6LMuGzf%2FWak%3D;74;25174202-001;"Brazo de suspension";"Brazo de suspension";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
N3ZgggtxXXc%3D;75;25172001-997;"Ruleman de masa";"Ruleman de masa";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
aImegoaWp2A%3D;76;25172001-997;"Ruleman de masa";"Ruleman de masa";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
idoWagEaVSs%3D;77;25172001-997;"Ruleman de masa";"Ruleman de masa";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nh8WcMzK6rI%3D;78;25172001-022;"Brida piñon diferencial";"Brida piñon diferencial";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qxFLHQINxsY%3D;79;25172001-008;"Espiral de suspension";"Espiral de suspension";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gviFVpRAKi8%3D;80;25172907-009;"Faro delantero";"Faro delantero";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tIjxVJQCazw%3D;81;25174402-998;"Llave luces de estacionamiento";"Llave luces de estacionamiento";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
J%2FZ%2BSO7y9A4%3D;82;25174207-001;"Barra de direccion";"Barra de direccion";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ajhhqIzUmX0%3D;83;25174204-005;"Extremo de direccion ";"Extremo de direccion ";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
QTwsC2qut5c%3D;84;25174204-005;"Extremo de direccion ";"Extremo de direccion ";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4DYF6pR3R1k%3D;85;25174207-001;"Barra de direccion";"Barra de direccion";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1F4%2FVk059EA%3D;86;25174204-003;"Muñequin de direccion corto";"Muñequin de direccion corto";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3fFi7DQOA3s%3D;87;25174204-003;"Muñequin de direccion corto";"Muñequin de direccion corto";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
17y2j39KOtg%3D;88;26101715-006;"Tapa motor para camioneta";"Tapa motor para camioneta";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tmPFzD3BcRQ%3D;89;39121549-001;Termostato;Termostato;_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
l3zmoRMSzBU%3D;90;26101504-003;"Bulbo de aceite ";"Bulbo de aceite ";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VgG2vi0rthc%3D;91;26101504-032;"Canito alta presion";"Canito alta presion";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Up67%2FT6judI%3D;92;26101504-064;"Juego de aros para motor";"Juego de aros para motor";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
zD%2Ff8lw049w%3D;93;26101504-018;"Juego de casquillo de viela";"Juego de casquillo de viela";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JThcKvLYh4U%3D;94;26101504-018;"Juego de casquillo de viela";"Juego de casquillo de viela";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
HYgIt6lVkMI%3D;95;26101504-007;"Juego de casquillo de bancada ";"Juego de casquillo de bancada ";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gfiNCEMdutg%3D;96;26101504-007;"Juego de casquillo de bancada ";"Juego de casquillo de bancada ";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
J2qrF9LFlGM%3D;97;40161526-010;"Reten de Valvula";"Reten de Valvula";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JY8LGqUUuWk%3D;98;26101504-024;"Martillito de admision";"Martillito de admision";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bx0W67adcLw%3D;99;26101504-023;"Martillito de escape";"Martillito de escape";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ygjS6yrzsPM%3D;100;26101743-005;"Valvula de admision";"Valvula de admision";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Pm44%2BC%2FWjsY%3D;101;26101504-035;"Valvula escape";"Valvula escape";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jtrHQajBhGE%3D;102;25173810-008;"Junta completo motor";"Junta completo motor";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
WrmCbC%2F%2BcnQ%3D;103;40161526-002;"Reten frente motor";"Reten frente motor";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0%2B62%2FQEa8ik%3D;104;26111801-004;"Correa dentada corta ";"Correa dentada corta ";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
rPfklIQWSPw%3D;105;26111805-001;"Tensor de correa ";"Tensor de correa ";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IcQyYbZPW5w%3D;106;26111805-002;"Juego Tensor de correa dentada";"Juego Tensor de correa dentada";_NO_APLICA_;;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
