slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
363690-cesar-antonio-presentado-rodriguez-1;"Pendiente de Emisión";"Pendiente de Emisión";363690;"CONSTRUCCION DE EMPEDRADO EN LA CALLE CERRO CORA";municipalidad-benjamin-aceval;7;"Municipalidad de Benjamín Aceval";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137700000;PYG;Guaraníes;;"2019-10-01 16:36:44"
356150-cesar-antonio-presentado-rodriguez-1;CO-27004-19-182812;"2019-12-11 17:46:19.281";356150;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DEL EDIFICIO EN GENERAL";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144026402;PYG;Guaraníes;;"2019-11-27 12:04:36"
373050-cesar-antonio-presentado-rodriguez-1;CD-23022-19-183632;"2019-12-17 12:18:27.335";373050;"MANTENIMIENTO DE LABORATORIO - CONACYT LABO 16-127";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35287789;PYG;Guaraníes;;"2019-12-10 14:18:19"
372280-cesar-antonio-presentado-rodriguez-1;CD-30184-19-185147;"2019-12-20 17:16:07.42";372280;"""REPARACIÓN DE MURALLA DE LA ESC. BAS. Nº 2394 BONIFICIA CAROLINA ROMERO DE LA CIUDAD DE SAN LORENZO""";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100812970;PYG;Guaraníes;;"2019-12-12 17:28:51"
372163-cesar-antonio-presentado-rodriguez-1;CD-12019-19-184770;"2019-12-19 20:34:50.156";372163;"Cambio de acometida de baja tensión y colocación de tableros";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11549000;PYG;Guaraníes;;"2019-12-13 15:03:04"
377398-cesar-antonio-presentado-rodriguez-1;CD-30180-20-187757;"2020-04-21 20:46:39.385";377398;"CONSTRUCCION DE MURALLA POSTERIOR CON PORTÓN Y VEREDA FRONTAL EN EL NUEVO CEMENTERIO";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145633350;PYG;Guaraníes;;"2020-04-07 12:59:38"
376111-cesar-antonio-presentado-rodriguez-2;LP-28001-20-188331;"2020-05-11 11:18:57.163";376111;"CONSTRUCCIÓN DE SANITARIOS, INSTALACION ELECTRICA Y PROTECCION DE RAMPA PARA BARRA DE DANZA Y ARTE";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";238349000;PYG;Guaraníes;;"2020-05-05 10:40:32"
378667-cesar-antonio-presentado-rodriguez-1;CD-30032-20-189395;"2020-07-01 15:23:28.109";378667;"Canalización Desagüe Pluvial CÑIA. Guayaibity";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11881642;PYG;Guaraníes;;"2020-05-19 19:22:44"
382863-cesar-antonio-presentado-rodriguez-1;CD-28001-20-189654;"2020-07-13 13:45:08.489";382863;"Adquisición de lavamanos portátiles para estudiantes, docentes y funcionarios de la FP-UNA.";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17950000;PYG;Guaraníes;;"2020-06-30 11:28:59"
384077-cesar-antonio-presentado-rodriguez-1;CD-30172-20-191318;"2020-09-21 16:20:54.679";384077;"CONSTRUCCION DE EMPEDRADO EN CALLE LA CANDELARIA, TRAMO: 231, 232, 3605 Y 3606, CÑIA. 1º NARANJATY, BARRIO SAN WENCESLAO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30247225;PYG;Guaraníes;;"2020-09-04 13:41:42"
383684-cesar-antonio-presentado-rodriguez-1;CO-28001-20-191897;"2020-10-12 14:34:23.548";383684;"Reparación del FabLab Universitario CIDi ";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";307015746;PYG;Guaraníes;;"2020-09-28 15:04:56"
384408-cesar-antonio-presentado-rodriguez-1;CO-30013-20-192328;"2020-10-26 10:36:13.438";384408;"AMPLIACIÓN Y REMODELACIÓN DE POLIDEPORTIVO MULTIUSO DE NARANJITO";municipalidad-gral-francisco-i-resquin;251;"Municipalidad de Gral. Francisco I. Resquin";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";239462359;PYG;Guaraníes;;"2020-10-08 10:47:55"
375776-cesar-antonio-presentado-rodriguez-2;CD-12005-20-192103;"2020-10-19 12:39:12.548";375776;"Adquisición de Servicio de Mantenimiento y Reparacion de Instalaciones";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24144878;PYG;Guaraníes;;"2020-10-12 13:23:34"
387634-cesar-antonio-presentado-rodriguez-1;CD-23022-20-194761;"2020-12-15 14:48:13.071";387634;"PROVISION Y COLOCACION DE ESTANTES METALICOS PARA CAMARA FRÍA - PROYECTO kOPIA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21400020;PYG;Guaraníes;;"2020-12-07 16:19:56"
385957-cesar-antonio-presentado-rodriguez-1;CD-30184-20-196021;"2020-12-22 10:13:14.378";385957;"MEJORAMIENTO DE CRUCE RUTA 2-PLURIANUAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81028378;PYG;Guaraníes;;"2020-12-11 11:56:13"
379193-cesar-antonio-presentado-rodriguez-1;CD-30032-20-196255;"2020-12-22 19:58:41.487";379193;"Reparación de bloque de 2 y 5 aulas Esc. Bas. Nº 169 Abraham Lincoln";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123671405;PYG;Guaraníes;;"2020-12-14 19:24:19"
379346-cesar-antonio-presentado-rodriguez-1;CO-30032-21-199069;"2021-05-10 12:14:37.154";379346;"Reparación de techo de tres aulas Esc. Bas. N° 14961 Luz I. Abente Barrail";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199630700;PYG;Guaraníes;;"2021-04-22 13:24:35"
379259-cesar-antonio-presentado-rodriguez-1;CO-30032-21-200361;"2021-06-16 14:11:07.727";379259;"Reparación de varios bloques y 3 aulas nivel medio Esc. Bas. N° 864 San Vicente Ferrer";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";186586571;PYG;Guaraníes;;"2021-04-23 12:38:23"
386344-cesar-antonio-presentado-rodriguez-3;LP-30032-21-201611;"2021-07-19 13:14:05.035";386344;"Construcción pavimento tipo empedrado y HªAª en la Ciudad de Emboscada";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";555548270;PYG;Guaraníes;;"2021-07-01 14:30:40"
399609-cesar-antonio-presentado-rodriguez-1;CD-30172-21-204225;"2021-09-10 09:47:43.529";399609;"CONSTRUCCION DE ESTRUCTURA METALICA PARA COLOCACIÓN DE TECHO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152163000;PYG;Guaraníes;;"2021-08-20 10:26:46"
400605-cesar-antonio-presentado-rodriguez-2;CE-30180-21-204329;"2021-09-13 15:40:14.352";400605;"CONSTRUCCION DE AULA EN LA ESCUELA BASICA N° 4725 MARIA LEONA PAREDES DE DIEZ PEREZ CON FONDOS DE FONACIDE";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124070406;PYG;Guaraníes;;"2021-08-30 18:09:22"
391332-cesar-antonio-presentado-rodriguez-1;CD-30032-21-204860;"2021-09-24 15:40:55.935";391332;"Construcción de pavimento tipo empedrado 482 ml Barrio San Cayetano";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167954000;PYG;Guaraníes;;"2021-09-22 10:40:10"
401045-cesar-antonio-presentado-rodriguez-1;CD-30032-21-205566;"2021-10-13 08:30:40.523";401045;"Refracción varios en Instituciones Educativas de la Ciudad de Emboscada ";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125992953;PYG;Guaraníes;;"2021-10-06 14:37:09"
402147-cesar-antonio-presentado-rodriguez-2;CD-30032-21-206325;"2021-10-28 14:00:21.368";402147;"Construcción de cercado perimetral Escuela Básica N.º 14961 Luz Abante Barrail ";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100120434;PYG;Guaraníes;;"2021-10-16 09:31:21"
401534-cesar-antonio-presentado-rodriguez-1;CO-28001-21-206787;"2021-11-08 16:20:00.024";401534;"Reparación de la Sala de Danza y Zona de Extensión";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";497457838;PYG;Guaraníes;;"2021-11-02 10:00:24"
402131-cesar-antonio-presentado-rodriguez-1;CD-30032-21-208541;"2021-12-07 08:14:27.42";402131;"Refraccion de un boque de 4 aulas en la Escuela Básica N.º 3475 Ramon Leguizamón Gómez";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167971159;PYG;Guaraníes;;"2021-11-03 08:04:07"
403039-cesar-antonio-presentado-rodriguez-1;CD-23022-21-207882;"2021-11-29 17:48:48.078";403039;"MANTENIMIENTO Y REPARACION DE INSTALACINES DEL CENTRO DE INVESTIGACION HERNANDO BERTONI-CAACUPE-IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160575000;PYG;Guaraníes;;"2021-11-24 10:51:52"
405197-cesar-antonio-presentado-rodriguez-1;CD-30172-22-211320;"2022-03-15 16:09:18.946";405197;"CONSTRUCCION DE POLIDEPORTIVO MUNICIPAL ROBERTO L. PETTIT UBICADO EN EL BARRRIO ROBERTO L. PETTIT DEL CASCO URBANO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164958000;PYG;Guaraníes;;"2022-02-24 10:39:30"
405984-cesar-antonio-presentado-rodriguez-1;CD-30032-22-211692;"2022-03-31 09:51:46.804";405984;"CONSTRUCCIÒN DE PAVIMENTO TIPO EMPEDRADO-200 ML KM 38";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145555600;PYG;Guaraníes;;"2022-03-16 11:26:27"
405860-cesar-antonio-presentado-rodriguez-1;CD-30032-22-211779;"2022-04-04 09:41:22.417";405860;"Refacciones varias de un bloque de 3 aulas en la Escuela San Luìs Gonzaga";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";169386450;PYG;Guaraníes;;"2022-03-25 09:22:14"
414783-cesar-antonio-presentado-rodriguez-2;CE-30032-22-214031;"2022-06-09 15:28:13.565";414783;"REFACCIONES VARIAS DE 1 BLOQUE DE 3 AULAS EN EL COLEGIO NACIONAL ABRAHAM LINCOLN - PRIMERA COMPAÑÍA MINAS";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";292995730;PYG;Guaraníes;;"2022-05-16 15:51:40"
413274-cesar-antonio-presentado-rodriguez-2;CE-30180-22-216139;"2022-07-28 17:17:11.411";413274;"REPARACION DE AULAS Y DIRECCIÓN EN LA ESC. BAS. 2928 MADRE TERESA DE CALCUTA - 1ERA PARTE";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";324990237;PYG;Guaraníes;;"2022-05-25 09:54:02"
412204-cesar-antonio-presentado-rodriguez-1;CO-30032-22-213937;"2022-06-08 08:32:43.766";412204;"CONSTRUCCION DE EMPEDRADO EN LA VILLA AGUERO 440 ML";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";229733401;PYG;Guaraníes;;"2022-06-02 06:31:29"
415699-cesar-antonio-presentado-rodriguez-1;CD-30032-22-215706;"2022-07-19 09:07:32.044";415699;"CONTRATACIÓN DIRECTA Nº06/2022 CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO DEL BARIO SAN CAYETANO- 244,80ML ";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129721300;PYG;Guaraníes;;"2022-07-11 09:35:37"
415841-cesar-antonio-presentado-rodriguez-1;CD-30032-22-216650;"2022-08-11 14:26:34.862";415841;"TRABAJOS DE ENRIPIADO Y CANALIZACION DE CALLE EN LA SEGUNDA COMPAÑÍA ISLA YOBÁI";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100035910;PYG;Guaraníes;;"2022-08-01 11:36:34"
416569-cesar-antonio-presentado-rodriguez-1;CD-30032-22-216831;"2022-08-18 08:38:08.453";416569;"CONSTRUCCIÓN DE VEREDA PERIMETRAL, BARRIO CATÓLICO - CALLE COLÓN Y CALLE SAN AGUSTÍN - EMBOSCADA ";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148997046;PYG;Guaraníes;;"2022-08-08 14:23:44"
411279-cesar-antonio-presentado-rodriguez-3;LP-12003-22-218586;"2022-09-30 09:24:36.779";411279;"MANTENIMIENTO DE EDIFICIOS DEL MINISTERIO DEL INTERIOR";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";395817655;PYG;Guaraníes;;"2022-09-19 07:17:46"
416324-cesar-antonio-presentado-rodriguez-1;CO-30039-22-218466;"2022-09-28 12:14:19.784";416324;"REFACCIONES VARIAS DE 1 BLOQUE DE 3 AULAS-ESC. BAS. Nº 866 EMILIANO R.FERNANDEZ-PROYECTO 1";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199997273;PYG;Guaraníes;;"2022-09-19 16:11:27"
417352-cesar-antonio-presentado-rodriguez-8;LP-22003-22-218452;"2022-09-28 11:03:57.48";417352;"CONSTRUCCIONES Y REPARACIONES VARIAS DE AULAS EN EL DEPARTAMENTO DE CORDILLERA - PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";376407053;PYG;Guaraníes;;"2022-09-21 08:55:16"
417867-cesar-antonio-presentado-rodriguez-1;CD-30032-22-219020;"2022-10-12 08:47:25.895";417867;"CONSTRUCION DE EMPEDRADO EN LA QUINTA COMPAÑIA ISLA ALTA";municipalidad-emboscada;271;"Municipalidad de Emboscada";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132207354;PYG;Guaraníes;;"2022-09-29 16:10:46"
418819-cesar-antonio-presentado-rodriguez-1;CD-28001-22-218985;"2022-10-11 14:37:58.654";418819;"Servicio de Mantenimiento y Reparación de la Cancha Sintética de la FADA/UNA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140976850;PYG;Guaraníes;;"2022-10-05 10:43:52"
