id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
40013;formulario_5_1646171734723.pdf;2022-03-01T18:55:35;_NO_APLICA_;"032 - INDICES ECONOMICOS FINANCIEROS";oferta;92;_NO_APLICA_;e065ca433fd5294493492e92e71da7c20b48984a
40004;ratios_financieros_1646171609747.pdf;2022-03-01T18:53:30;_NO_APLICA_;"032 - INDICES ECONOMICOS FINANCIEROS";oferta;92;_NO_APLICA_;2cc5c5f24a69774cba8b4241940b535a5279409a
39970;eerr_opel_2020_2019_rv02_1646171034948.pdf;2022-03-01T18:43:55;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;536fbb5a927d1a919060f25fb68db28af3661dd4
39936;eerr_opel_2019_2018_1646169957092.pdf;2022-03-01T18:25:57;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;14adb8e5909ca89fcb4ec091f6fd8a6e212ac8d6
39933;balance_2020_2019_1646169769659.pdf;2022-03-01T18:22:50;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;71fb552f80251f58fb18700cdbfe7f8a7967e488
39931;balance_2019_2018_1646169719716.pdf;2022-03-01T18:22:00;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;a2d9a8f2ecc736d66b2ef27f8a3c09c2f2cbf120
39928;ddjj_aceptacion_ofertas_electronicas_1646169678372.pdf;2022-03-01T18:21:18;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;3fb55804bedd06e94e7d4df978c3993831bad21d
39927;constancia_de_ddjj_de_bienes_1646169612937.pdf;2022-03-01T18:20:13;_NO_APLICA_;"102 - CONSTANCIA DE PRESENTACION DE DJBR DE PERSONAS FISICAS Y/O JURIDICAS PROVEEDORAS DEL ESTADO. L";oferta;514;_NO_APLICA_;e5a3796640249eeeda645f412bcad4e8d45afdaa
39926;certif_origen_mano_de_obra_nacional_1646169573561.pdf;2022-03-01T18:19:34;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;a62aea1dbd70cdc7bd2ac59bf89fea310a6af586
39925;certif_cumplimiento_tributario_1646169541235.pdf;2022-03-01T18:19:01;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;02a87bbd1e4b70aafbc74a1424f1fa0c07fd7f1c
39923;patente_comercial_1646169509400.pdf;2022-03-01T18:18:29;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;d12614fd7e66a041d3d1009884fa7a6d65f999ca
39922;certif_cumplimiento_ips_1646169451985.pdf;2022-03-01T18:17:32;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;237d3282bff28ef46ffd79a0e41f0d7caf84688b
39918;poliza_1646169377446.pdf;2022-03-01T18:16:17;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;6deed56e341bdb01dee7be65a4bd03f388ee6fa2
39917;planilla_precios_opel_1646169323776.pdf;2022-03-01T18:15:24;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;6b8c8f8921901cd3cfa2257318904847cfddf531
39916;formulario_oferta_1646169291938.pdf;2022-03-01T18:14:52;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;f18ad76d4cb41380b3bcdcfeeebaafdcd2cd6a7d
39915;sipe_1646169229409.pdf;2022-03-01T18:13:49;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;70a136dd6fb34edde93bdccf91d034ce16c9909a
