id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Mcf5uFnHbEE%3D;35;44121622-001;"Mojadedos ";"Mojadedos ";1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;xalingo;brasilera;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OcgxkwfBQtw%3D;36;44122111-001;"Ojalillos para papel";"Ojalillos para papel";1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;pegasola;argentina;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vBHU%2FAvtX3c%3D;37;60121123-001;"Papel contac ";"Papel contac ";1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;alamo;nacional;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lRStWqo70UE%3D;38;44101716-001;Perforadora;Perforadora;1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;eagle;brasilera;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8gdaJzQ4r%2FI%3D;39;44101716-001;Perforadora;Perforadora;1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;eagle;brasilera;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8RpMIiY4q6Q%3D;40;44101716-001;Perforadora;Perforadora;1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;eagle;brasilera;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6SSft8rQDcg%3D;41;44111509-004;"Porta Clips";"Porta Clips";1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;eagle;china;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2GXVyzBx7Sc%3D;42;44111509-011;"Porta papeles";"Porta papeles";1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;eagle;china;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Mk4E8Oi2T1o%3D;43;44111509-001;"Porta CD y DVD";"Porta CD y DVD";1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;eagle;china;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tmFzd3OJcDE%3D;44;44111509-007;"Porta lapices mediano";"Porta lapices mediano";1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;acrimet;china;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
LnfhzZ6KOc0%3D;45;44111509-010;"Porta documento";"Porta documento";1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;eagle;china;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gisg%2BVUXhWo%3D;46;44111509-007;"Porta lapices mediano";"Porta lapices mediano";1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;eagle;china;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kkSMu94XrX8%3D;47;44121624-003;"Regla de metal";"Regla de metal";1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;h-tone;china;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gd07naSQIfk%3D;48;44121624-001;"Regla plastica ";"Regla plastica ";1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;h-tone;china;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oINLUyJD%2FC8%3D;49;44121619-001;Sacapunta;Sacapunta;1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;"alamo ";nacional;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
AnzAH2heGNY%3D;50;44121619-001;Sacapunta;Sacapunta;1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;alamo;nacional;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QN7xoIcwQT4%3D;51;44121604-006;"Sello numerador o foliador";"Sello numerador o foliador";1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;eagle;china;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yEaQF5C6Gu0%3D;52;44121604-006;"Sello numerador o foliador";"Sello numerador o foliador";1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;eagle;china;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NQPb15GdRgM%3D;53;44122008-001;"Separador de plastico";"Separador de plastico";1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;polibras;brasilera;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qcpMW2zhTsA%3D;54;44122008-001;"Separador de plastico";"Separador de plastico";1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;polibras;brasilera;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mGFS0F%2BLs0M%3D;55;44121506-001;"Sobre tipo carta";"Sobre tipo carta";1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;avon;nacional;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bC%2F1PDehwik%3D;56;44121506-004;"Sobre tipo oficio ingles";"Sobre tipo oficio ingles";1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;alamo;nacional;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
iqtUIsKoejE%3D;57;44122025-008;"Tapa plástica tamaño oficio";"Tapa plástica tamaño oficio";1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;polibras;brasilera;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3pGEn3YcfaY%3D;58;44122025-006;"Tapa plástica transparente tamaño carta";"Tapa plástica transparente tamaño carta";1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;eagle;brasilera;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
av4p4XZW5Q4%3D;59;44121618-001;"Tijera de oficina";"Tijera de oficina";1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;alamo;nacional;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UirRDOZEbjE%3D;60;44121618-001;"Tijera de oficina";"Tijera de oficina";1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;kofa;china;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yP72Pt9Pld8%3D;61;44121902-002;"Tinta para sello ";"Tinta para sello ";1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;kofa;china;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YGM3scZgRmk%3D;62;44121902-002;"Tinta para sello ";"Tinta para sello ";1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;kofa;china;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hWBBY6IKDA8%3D;63;43202005-007;"Memoria USB 16 GB";"Memoria USB 16 GB";1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;maxell;china;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5GRpXXP4oeU%3D;64;31201616-001;"Adhesivo liquido blanco";"Adhesivo liquido blanco";1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;cascolar;brasilera;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZYrNhMoketo%3D;65;44121604-006;"Sello numerador o foliador";"Sello numerador o foliador";1050000;;1.000000000000;;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;letter;clips;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8K1URNOkMUg%3D;66;44111905-001;"Pizarra acrilica con pedestal";"Pizarra acrilica con pedestal";1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;"avon ";nacional;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yspxf7MSL7k%3D;67;44101601-001;"Guillotina manual ";"Guillotina manual ";1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;lancer;chileno;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kHpzLPPLD2w%3D;68;44122002-001;"Porta credencial";"Porta credencial";1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;"eagle ";brasilera;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
509%2BczQepwo%3D;69;44122002-002;"Protector de plastico";"Protector de plastico";1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;eagle;china;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FAlx%2FkxO%2Fdk%3D;70;44122002-002;"Protector de plastico";"Protector de plastico";1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;skinari;china;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YPWIpRxwgus%3D;71;44121615-001;Presilladora;Presilladora;1250000;1.000000000000;1.000000000000;1250000.000000000000000000000000;1250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;alamo;nacional;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9wGYp4qIBUQ%3D;72;44121615-001;Presilladora;Presilladora;1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;eagle;china;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4K0%2FmAkoXgQ%3D;73;44111514-001;"Portasellos giratorio";"Portasellos giratorio";1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;eagle;china;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ESXamOgW4C8%3D;74;44101801-001;"Calculadora de bolsillo";"Calculadora de bolsillo";1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;kenko;china;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9EaDfrXh2kk%3D;75;44121613-001;"Desgrapadora tamaño mediano";"Desgrapadora tamaño mediano";1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;eagle;china;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Opu01Jjbe%2Bw%3D;76;44122003-001;"Plancheta acrilica";"Plancheta acrilica";1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;n/a;acrimet;china;n/a;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
