slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
252281-servicio-catering;252281;"Servicio de Catering";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2013-06-25 12:45:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54038823
256037-organizacion-integral-expo-2013-arp;256037;"Organizacion Integral EXPO 2013 (ARP)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2013-07-10 08:33:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
251571-servicios-gastronomia-2do-llamado;251571;"SERVICIOS DE GASTRONOMIA - 2do llamado";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2013-07-10 09:25:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48587216
258833-servicios-ceremonial-secretaria-nacional-cultura;258833;"SERVICIOS DE CEREMONIAL - SECRETARÍA NACIONAL DE CULTURA";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2013-07-10 17:48:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7494500
255485-servicios-ceremonial;255485;"SERVICIOS DE CEREMONIAL";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2013-08-08 13:49:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;279436850
255527-lpn-25-2013-contratacion-servicio-catering-bcp;255527;"LPN 25/2013 - CONTRATACION DEL SERVICIO DE CATERING PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2013-08-23 09:37:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;681220
255127-contratacion-servicios-gastronomicos;255127;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2013-09-17 14:54:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19020400
256113-lco-n-01-2013-servicios-gastronomicos-ceremonial-sicom-segundo-llamado;256113;"LCO Nº 01/2013 SERVICIOS GASTRONOMICOS Y DE CEREMONIAL PARA LA SICOM - SEGUNDO LLAMADO";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2013-09-24 17:44:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;212250000
258070-servicios-gastronomicos;258070;"SERVICIOS GASTRONOMICOS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2013-10-02 13:00:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
263650-servicios-ceremonial-catering-secretaria-nacional-cultura;263650;"SERVICIOS DE CEREMONIAL Y CATERING - SECRETARIA NACIONAL DE CULTURA";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2013-10-07 14:45:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3801000
251470-cd-29-servicios-ceremonial-gastronomico;251470;"CD 29 -SERVICIOS DE CEREMONIAL - GASTRONOMICO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2013-10-11 16:27:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2575000
254369-servicios-ceremonial-gastronomicos;254369;"SERVICIOS DE CEREMONIAL Y GASTRONOMICOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2013-10-18 15:17:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;102000000
257898-servicio-gastronomico-gestion-eventos-plurianual;257898;"SERVICIO GASTRONOMICO Y GESTION DE EVENTOS - PLURIANUAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2013-11-13 16:40:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;300000000
249065-servicios-gastronomicos-otros-3er-llamado;249065;"Servicios Gastronomicos y Otros 3er llamado";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2013-11-14 17:06:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;250490000
251743-servicio-catering;251743;"Servicio de Catering";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2013-11-15 13:58:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
259180-servicios-ceremonial-secretaria-nacional-cultura;259180;"SERVICIOS DE CEREMONIAL - SECRETARÍA NACIONAL DE CULTURA";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";"2013-11-25 17:38:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3646000
258837-servicio-catering-facultad-ciencias-medicas-2013-2014;258837;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MEDICAS- 2013-2014";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2013-11-27 17:07:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4750400
264600-servicio-gastronomia;264600;"SERVICIO DE GASTRONOMIA";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2013-12-03 07:18:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10031550
255356-llamado-mopc-n-22-2013-licitacion-publica-nacional-subasta-baja-electronic;255356;"LLAMADO MOPC Nº 22/2013, LICITACION PUBLICA NACIONAL - SUBASTA A LA BAJA ELECTRONICA PARA LOS SERVICIOS DE CATERING Y ARREGLOS FLORALES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2013-12-03 07:30:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4706600
256305-servicios-ceremonial-sbe;256305;"Servicios de Ceremonial SBE";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2013-12-10 16:38:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;16521800
256258-servicio-agasajos;256258;"SERVICIO DE AGASAJOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2013-12-12 20:18:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4457000
260125-servicios-ceremonial;260125;"Servicios de Ceremonial";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2013-12-13 16:33:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10264300
266412-adquisicion-servicio-gastronomico;266412;"ADQUISICIÓN DE SERVICIO GASTRONÓMICO";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";"2014-02-18 12:09:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2128500
267874-servicios-gastronomicos;267874;"SERVICIOS GASTRONOMICOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2014-03-25 12:20:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2540000000
266012-provision-bocaditos-salados-dulces;266012;"Provision de bocaditos salados y dulces";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2014-04-08 12:21:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195000000
269370-cd-04-servicios-ceremonial-ad-referendum;269370;"CD 04 SERVICIOS DE CEREMONIAL - AD REFERENDUM ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-04-15 16:11:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13823610
273624-servicios-gastronomicos-evento-dia-trabajador;273624;"SERVICIOS GASTRONOMICOS PARA EVENTO DIA DEL TRABAJADOR";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-04-28 08:30:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
267195-servicio-catering-eventos-ad-referendum-ejercicio-fiscal-2014;267195;"""SERVICIO DE CATERING PARA EVENTOS (AD REFERÉNDUM - EJERCICIO FISCAL 2014)""";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2014-04-29 08:48:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;408285474
268985-servicio-catering-facultad-ciencias-medicas;268985;"SERVICIO DE CATERING PARA LA FACULTAD DE CIENCIAS MÉDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2014-05-23 13:51:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5745440
267723-servicio-catering-organizacion-eventos;267723;"Servicio de Catering y Organización de Eventos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2014-05-28 06:50:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12795512
266932-servicios-organizacion-eventos;266932;"Servicios de Organización de Eventos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-06-10 09:57:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38401190
270009-servicios-gastronomicos-ceremonial;270009;"SERVICIOS GASTRONOMICOS Y DE CEREMONIAL";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2014-06-11 11:37:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3000000000
264830-servicio-ceremonial;264830;"SERVICIO DE CEREMONIAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2014-06-25 12:26:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6977600
272074-servicio-catering-ceremonial;272074;"Servicio de Catering y Ceremonial";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-07-17 14:31:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;78897600
273103-contratacion-empresa-organizadora-eventos-servicios-gastronomicos-con-cont;273103;"CONTRATACION DE EMPRESA ORGANIZADORA DE EVENTOS - SERVICIOS GASTRONOMICOS-CON CONTRATO ABIERTO -PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";40;CO;"Concurso de Ofertas";4;Otros;"2014-08-28 12:12:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;400000000
277532-contratacion-servicios-gastronomicos-ad-referendum;277532;"CONTRATACIÓN DE SERVICIOS GASTRONÓMICOS - AD REFERÉNDUM ";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-08-29 16:05:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75000
280296-servicio-ceremonial-2do-llamado;280296;"SERVICIO DE CEREMONIAL - 2DO. LLAMADO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2014-09-08 11:03:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22161225
276899-servicio-catering-snj;276899;"Servicio de Catering para la SNJ";secretaria-nacional-juventud;1869;"Secretaria Nacional de la Juventud  (SNJ) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-09-15 11:56:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2248242
272485-contratacion-servicios-gastronomicos;272485;"CONTRATACION DE SERVICIOS GASTRONOMICOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2014-10-09 09:08:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10289066
279692-lco-110-2014-contratacion-servicio-catering-cursos-jornada-completa-nivel;279692;"LCO 110/2014 - CONTRATACION DE SERVICIO DE CATERING PARA CURSOS DE JORNADA COMPLETA A NIVEL DE PARTICIPANTES NACIONALES Y EXTRANJEROS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2014-10-10 09:23:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2662500
273245-servicios-ceremonial-gastronomicos;273245;"SERVICIOS DE CEREMONIAL Y GASTRONOMICOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2014-10-27 15:48:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2923700
276893-servicio-catering-dependencias-msp-bs-s2;276893;"SERVICIO DE CATERING PARA DEPENDENCIAS DEL MSP y BS - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2014-11-11 15:43:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;820812602
278181-lco-105-2014-contratacion-servicios-protocolares-2do-llamado;278181;"LCO 105/2014 - CONTRATACION DE SERVICIOS PROTOCOLARES - 2DO LLAMADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2014-11-13 14:28:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149981500
276298-contratacion-servicios-coordinador-eventos-ceremonial-gastronomico-nivel;276298;"CONTRATACION DE SERVICIOS DE COORDINADOR DE EVENTOS CEREMONIAL, GASTRONOMICO PARA NIVEL CENTRAL DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2014-11-27 14:59:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1513715718
280541-servicios-ceremonial-protocolo-senatics-contrato-abierto-plurianual;280541;"SERVICIOS DE CEREMONIAL Y PROTOCOLO PARA LA SENATICS - CONTRATO ABIERTO - PLURIANUAL";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;"2014-11-28 16:19:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;240000000
281381-adquisicion-obsequios-funcionarios;281381;"ADQUISICION DE OBSEQUIOS PARA FUNCIONARIOS";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2014-12-02 15:42:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;351000000
272341-servicio-ceremonial-sbe;272341;"Servicio de Ceremonial (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2014-12-05 12:31:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;18494000
277675-contratacion-servicios-ceremonial-gastronomicos;277675;"Contratacion de Servicios de Ceremonial y Gastronomicos";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2014-12-10 11:03:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2088500
269123-provision-servicios-gastronomicos-ceremonial;269123;"PROVISIÓN DE SERVICIOS GASTRONÓMICOS Y DE CEREMONIAL";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";38;CD;"Contratación Directa";4;Otros;"2014-12-16 10:31:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4383000
285912-servicios-gastronomicos;285912;"SERVICIOS GASTRONOMICOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2015-02-27 15:52:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;259000
285559-servicio-ceremoniales-gastronomico-ad-referendum;285559;"Servicio Ceremoniales y Gastronómico Ad Referéndum";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2015-03-05 09:28:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9526500
