id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
z1JEZndhX4Bg3mM07iELNw%3D%3D;25;72131601-009;"Colocacion de pisos - contrapisos";"Piso de cerámica esmaltada PEI 5 antideslizante color blanco";150000;_NO_APLICA_;87.000000000000;_NO_APLICA_;13050000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iKpRmQ24WYdg3mM07iELNw%3D%3D;26;72131601-009;"Colocacion de pisos - contrapisos";"Zócalo de cerámica esmaltada";30000;_NO_APLICA_;61.000000000000;_NO_APLICA_;1830000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8x6mTNAtD%2FBg3mM07iELNw%3D%3D;27;72131601-010;Aberturas;"Aberturas de madera: Puerta placa de 0.80 x 2.10 con marco y herrajes";1000000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7yToJp5whdJg3mM07iELNw%3D%3D;28;72131601-010;Aberturas;"Aberturas metálicas y vidrios: Puerta metálica de 1.20 x 2.10 con marco y herrajes";1400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jrfnosA0Vg1g3mM07iELNw%3D%3D;29;72131601-010;Aberturas;"Puerta metálica de 0.80 x 2.10 con marco y herrajes";1000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
i669lbuBWFFg3mM07iELNw%3D%3D;30;72131601-010;Aberturas;"Ventana tipo balancin 1.50 x 1.20m";550000;_NO_APLICA_;7.000000000000;_NO_APLICA_;3850000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m89Ky24fTSJg3mM07iELNw%3D%3D;31;72131601-010;Aberturas;"Vidrios dobles de 4 mm.";240000;_NO_APLICA_;12.600000000000;_NO_APLICA_;3024000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m3ztONQ%2BhDxg3mM07iELNw%3D%3D;32;72131601-008;Revoques;"Alfeizar de ventanas : De revoque 1 : 3 ( cemento - arena )";36000;_NO_APLICA_;45.000000000000;_NO_APLICA_;1620000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Gj7kv1Y%2FDj9g3mM07iELNw%3D%3D;33;72131601-012;"Servicio de pintura";"Pinturas: Pintura de paredes a la cal- Base para Latex (2 manos y lijado)";16000;_NO_APLICA_;230.500000000000;_NO_APLICA_;3688000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uvf0lJ46BQhg3mM07iELNw%3D%3D;34;72131601-012;"Servicio de pintura";"Pintura de paredes revocados al latex";30000;_NO_APLICA_;230.500000000000;_NO_APLICA_;6915000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q6I15OtSh4Bg3mM07iELNw%3D%3D;35;72131601-012;"Servicio de pintura";"Pintura de pilares vistos con antimoho incoloro (limpieza de ladrillos vistos con ácido muriático y patinal D)";28000;_NO_APLICA_;14.000000000000;_NO_APLICA_;392000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SDwXjM89bHtg3mM07iELNw%3D%3D;36;72131601-012;"Servicio de pintura";"Pintura de viga cumbrera, galerìa, encadenado y pilares al latex";30000;_NO_APLICA_;38.000000000000;_NO_APLICA_;1140000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lvqHvxG177lg3mM07iELNw%3D%3D;37;72131601-012;"Servicio de pintura";"Pintura de aberturas metálicas  con pintura sintética";40000;_NO_APLICA_;18.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5y0%2Byq23TlJg3mM07iELNw%3D%3D;38;72131601-012;"Servicio de pintura";"Pintura de ladrillos vistos con antimoho incoloro (limpieza de ladrillos vistos con ácido muriático y patinal D)";28000;_NO_APLICA_;73.500000000000;_NO_APLICA_;2058000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ta1ldMAsGxNg3mM07iELNw%3D%3D;39;72131601-012;"Servicio de pintura";"De techo: Pintura De tejuelones con barniz y tiranes de Hº al látex";40000;_NO_APLICA_;123.000000000000;_NO_APLICA_;4920000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xo0xxJh5Iatg3mM07iELNw%3D%3D;40;72131601-012;"Servicio de pintura";"Pintura de puerta metálica con pintura sintética";40000;_NO_APLICA_;5.500000000000;_NO_APLICA_;220000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Vs94L%2F%2Fjc9Jg3mM07iELNw%3D%3D;41;72131601-012;"Servicio de pintura";"Pintura de puerta de madera con barniz sintètico";40000;_NO_APLICA_;10.300000000000;_NO_APLICA_;412000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
b5B1bMO1RTRg3mM07iELNw%3D%3D;42;72131601-012;"Servicio de pintura";"Pintura de canaleta y caño de bajada con pintura sintètica";32000;_NO_APLICA_;38.000000000000;_NO_APLICA_;1216000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
URpBAofrT9Rg3mM07iELNw%3D%3D;43;72102304-005;"Construccion de desague pluvial";"Desagüe Pluvial: Canaleta y caño de bajada Nº 26 - desarrollo 40 cm.";95000;_NO_APLICA_;38.000000000000;_NO_APLICA_;3610000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KKY4aBgpm3Jg3mM07iELNw%3D%3D;44;72102201-003;"Instalacion de artefactos de energia electrica";"Instalación eléctrica y artefactos: Alimentación al Tablero Principal desde el medidor de la ANDE";4000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YenY2Es%2BLYRg3mM07iELNw%3D%3D;45;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y colocación de TP de 10AG con barra de fase y neutro";750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m1SF6jeXsH5g3mM07iELNw%3D%3D;46;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión, colocación y alimentación de tablero de comando de TCV para 4 llaves";700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2Fs%2FSNQgwWwNg3mM07iELNw%3D%3D;47;72102201-003;"Instalacion de artefactos de energia electrica";"Boca con 1 punto y 1 toma (Alimentación, provisión y colocación,1 en cocina y 2 en depósito)";180000;_NO_APLICA_;3.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9LSqas9H9s5g3mM07iELNw%3D%3D;48;72102201-003;"Instalacion de artefactos de energia electrica";"Boca con 3 puntos  (Alimentación, provisión y colocación en comedor)";180000;_NO_APLICA_;1.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0TMsSdPmJGtg3mM07iELNw%3D%3D;49;72102201-003;"Instalacion de artefactos de energia electrica";"Boca con 1 toma corriente  (Alimentación, provisión y colocación, 4 en comedor, 3 en cocina, 2 en depósito y 1 en galería)";180000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ezy%2FPwfqi6Vg3mM07iELNw%3D%3D;50;72102201-003;"Instalacion de artefactos de energia electrica";"Alimentación de los circuitos de  VT";150000;_NO_APLICA_;5.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
osWbHpN5N5Zg3mM07iELNw%3D%3D;51;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y colocación de artefactos fluorescentes de 2x40w";180000;_NO_APLICA_;8.000000000000;_NO_APLICA_;1440000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zNfffycD4Clg3mM07iELNw%3D%3D;52;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y colocación de artefactos fluorescentes de 3x40w";280000;_NO_APLICA_;1.000000000000;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8uVJmoWJBVpg3mM07iELNw%3D%3D;53;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y colocación de artefactos fluorescentes de 1x40w con fotocélula en galería y exteriores (Con 1 interruptor unipolar de encendido y apagado)";180000;_NO_APLICA_;6.000000000000;_NO_APLICA_;1080000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uqrzDg%2B8nQVg3mM07iELNw%3D%3D;54;72131601-011;"Instalaciones sanitarias";"Instalación sanitaria: Instalación sanitaria: Conexión interna de cañerias de agua corriente fria (termofusion)";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NZnSsP1FKxxg3mM07iELNw%3D%3D;55;72131601-011;"Instalaciones sanitarias";"Desagüe cloacal hasta el primer registro";1400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0xYDAq%2FT95pg3mM07iELNw%3D%3D;56;72131601-011;"Instalaciones sanitarias";"Provisión y colocación de canilla cromada giratoria para cocina con conexión flexible y sopapa";320000;_NO_APLICA_;1.000000000000;_NO_APLICA_;320000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HZIu3oNmudlg3mM07iELNw%3D%3D;57;72131601-011;"Instalaciones sanitarias";"Provisión y colocación de desengrasador";250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5T4XVtd5H59g3mM07iELNw%3D%3D;58;72131601-010;Aberturas;"Provisión y colocación de pileta de 2 bachas de acero inoxidable";950000;_NO_APLICA_;1.000000000000;_NO_APLICA_;950000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cIZDwNju4X1g3mM07iELNw%3D%3D;59;72131601-010;Aberturas;"Cámara séptica de 1,15x1,90 incluye cañería externa y registro s/ plano general";5000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
M%2B2%2F627pRvBg3mM07iELNw%3D%3D;60;72131601-010;Aberturas;"Pozo absorbente tipo 2  de 2,00 x 2,50";5000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GweezYzwyl1g3mM07iELNw%3D%3D;61;72131601-010;Aberturas;"Terminaciones y otros: Mesada de losa de HºAº con base de cimiento de PBC, mampostería de ladrillos comunes con envarillado y revestido con azulejos.";3500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YzDtl27yNWBg3mM07iELNw%3D%3D;62;72131601-010;Aberturas;"Mesada de yvyra pyta de 1,60m cepillada, lustrada, pintada con barniz y colocada en mostrador de cocina.";2400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VmtF5MxKjk5g3mM07iELNw%3D%3D;63;72131601-9984;"Construccion de rampa peatonal";"Rampa peatonal";900000;_NO_APLICA_;1.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4rUOFFxrZGZg3mM07iELNw%3D%3D;64;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra: contrapiso de Hº de cascotes, 10 cm de esp";52000;_NO_APLICA_;39.000000000000;_NO_APLICA_;2028000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1QPL0vHjPLFg3mM07iELNw%3D%3D;65;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra: Carpeta alisada de cemento";48000;_NO_APLICA_;39.000000000000;_NO_APLICA_;1872000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nIEdWZ12dyhg3mM07iELNw%3D%3D;66;72131601-013;"Limpieza de obra";"Limpieza final y retiro de escombros";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1L47vts90jFg3mM07iELNw%3D%3D;67;82101502-004;"Cartel metalico con soporte";"ESC. BÁS. Nº 6717 SAN MIGUEL  - DISTRITO DE TOBATÍ Bº SAN MIGUEL COLONIA 21 DE JULIO: REPARACIÓN DE 1 BLOQUE DE 4 AULAS CON SANITARIOS: Etapa preliminar. Provisión y colocación de Cartel de Obra: chapa galvanizada Nº24 de dimensión 1,50x1,20m";1600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zXAYkPURycVg3mM07iELNw%3D%3D;68;72131601-9974;"Replanteo y marcación";"Marcación y replanteo";8500;_NO_APLICA_;266.750000000000;_NO_APLICA_;2267375;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aOLxZbtEqB1g3mM07iELNw%3D%3D;69;72103003-001;"Servicio de Demolicion";"Demoliciones: Demolición de techo: de tejas y tejuelones sin recuperación";24000;_NO_APLICA_;336.200000000000;_NO_APLICA_;8068800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BSNwORtOa0tg3mM07iELNw%3D%3D;70;72103003-001;"Servicio de Demolicion";"Demolición de Instalación Eléctrica: artefactos de iluminacion, ventiladores, tableros.";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q9TwVSpUNfNg3mM07iELNw%3D%3D;71;72103003-001;"Servicio de Demolicion";"Desmonte de artefactos sanitarios";70000;_NO_APLICA_;5.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
