id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9cK3CX8Y1S9g3mM07iELNw%3D%3D;32;72131601-012;"Servicio de pintura";"De canaleta y caño de bajada con pintura sintética.";35000;_NO_APLICA_;136.000000000000;_NO_APLICA_;4760000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
81xQCkOpn%2F9g3mM07iELNw%3D%3D;33;72131601-010;Aberturas;"Vidrios: Provisión y colocación de vidrio de 4 mm para balancines.";250000;_NO_APLICA_;30.600000000000;_NO_APLICA_;7650000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Imir5oJhNL1g3mM07iELNw%3D%3D;34;72102201-003;"Instalacion de artefactos de energia electrica";"Instalación eléctrica: Alimentación de Tablero Pincipal desde el medidor de la ANDE";2800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7cVwy%2FpD6iBg3mM07iELNw%3D%3D;35;72102201-003;"Instalacion de artefactos de energia electrica";"Alimentación de Tablero Seccional desde Tablero Principal";1500000;_NO_APLICA_;6.000000000000;_NO_APLICA_;9000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
envXcIcj9u5g3mM07iELNw%3D%3D;36;72102201-003;"Instalacion de artefactos de energia electrica";"Alimentación, provisión y colocación de Tablero de comando de TCV";800000;_NO_APLICA_;7.000000000000;_NO_APLICA_;5600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zmFVjdSCvX5g3mM07iELNw%3D%3D;37;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y colocación de Tablero Principal de 20 AG con barra de fase y neutro";1200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Rj14EZuHHZVg3mM07iELNw%3D%3D;38;72102201-003;"Instalacion de artefactos de energia electrica";"Provisión y colocación de Tablero Seccional de 10 AG";750000;_NO_APLICA_;6.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3METQrJxgFRg3mM07iELNw%3D%3D;39;72102201-003;"Instalacion de artefactos de energia electrica";"Alimentación de los circuitos de luces";150000;_NO_APLICA_;39.000000000000;_NO_APLICA_;5850000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
f%2BWiR%2FDhCJ1g3mM07iELNw%3D%3D;40;72102201-003;"Instalacion de artefactos de energia electrica";"Alimentación de los circuitos de tomas";150000;_NO_APLICA_;24.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2u97kAxL8ddg3mM07iELNw%3D%3D;41;72102201-003;"Instalacion de artefactos de energia electrica";"Alimentación de los circuitos de  VT";150000;_NO_APLICA_;13.000000000000;_NO_APLICA_;1950000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d8oAhhaW1khg3mM07iELNw%3D%3D;42;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos fluorescentes de 3 x 40 W";280000;_NO_APLICA_;26.000000000000;_NO_APLICA_;7280000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sw7Fu7nLJEFg3mM07iELNw%3D%3D;43;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos fluorescentes de 1 x 40 W c/ fotocélula en galería,sanitarios y exteriores con interruptor unipolar de encendido/apagado.";140000;_NO_APLICA_;13.000000000000;_NO_APLICA_;1820000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GyeZUlw%2FtRlg3mM07iELNw%3D%3D;44;72131601-012;"Servicio de pintura";"Terminaciones: Marco de material cerámico y portatiza con ladrillos empotrados en muros, azotada y revoques en interior del marco, con aplicación de enduido plástico y pintura sintético color verde";2000000;_NO_APLICA_;6.000000000000;_NO_APLICA_;12000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fJVaU%2BIJZLxg3mM07iELNw%3D%3D;45;72131601-013;"Limpieza de obra";"Limpieza final y retiro de escombros";2000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
04ZZyBAbNldg3mM07iELNw%3D%3D;46;72131601-002;"Preparacion de obra";"ESC. BÁS. Nº 38 GRAL. BERNARDINO CABALLERO - DISTRITO DE ISLA PUCU Bº CENTRO: CONSTRUCCIÓN DE TINGLADO Y PISTA DE HºAº. Preparación de la obra Limpieza y preparación del terreno.";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
shQZN3eh7Wlg3mM07iELNw%3D%3D;47;72131601-002;"Preparacion de obra";"Desmonte, poda y/o destronque de malezas";3000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zFeHELu%2FeQpg3mM07iELNw%3D%3D;48;82101502-004;"Cartel metalico con soporte";"Provisión y Colocación de Cartel de Obra: Chapa galvanizada nº 24 de dimensión 1,50x1,20m";1600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TjSenW01gxpg3mM07iELNw%3D%3D;49;72131601-9974;"Replanteo y marcación";"Marcación y replanteo";8500;_NO_APLICA_;316.950000000000;_NO_APLICA_;2694075;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
InKC7Zn%2BS8Bg3mM07iELNw%3D%3D;50;72131601-004;"Colocacion de hormigon armado";"Estructura de HºAº y metálica: Excavación para zapata de  H°A°  incluye relleno posterior al cargamento)";230000;_NO_APLICA_;79.300000000000;_NO_APLICA_;18239000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
huKOUfphgvRg3mM07iELNw%3D%3D;51;72131601-004;"Colocacion de hormigon armado";"Zapatas de H°A°. Med: 2x2mts.";2500000;_NO_APLICA_;24.000000000000;_NO_APLICA_;60000000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mUAQztitbqVg3mM07iELNw%3D%3D;52;72131601-004;"Colocacion de hormigon armado";"Carga de Fuste de H°A° de 30x50 con cota nivel +0,20";2600000;_NO_APLICA_;2.160000000000;_NO_APLICA_;5616000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xZuEqoRXwL5g3mM07iELNw%3D%3D;53;72131601-004;"Colocacion de hormigon armado";"Provisión y colocación de insertos metálicos para pilares";450000;_NO_APLICA_;12.000000000000;_NO_APLICA_;5400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8rcZaIy3CwRg3mM07iELNw%3D%3D;54;72131601-010;Aberturas;"Techo: Fabricación y montaje de estructura metálica de cobertura chapa trapezoidal N° 27 s/ cálculo, con pilares metálicos de alma llena, cabriadas de angulos laminados, correas con perfiles de chapa doblada, arriostramientos con varillas lisas y cumbreras";440000;_NO_APLICA_;382.700000000000;_NO_APLICA_;168388000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bYs4udR2DO9g3mM07iELNw%3D%3D;55;72131601-010;Aberturas;"Iluminación: Instalación Electrica: Alimentación de tablero general con puesta a tierra";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4TKHur3LWFdg3mM07iELNw%3D%3D;56;72131601-010;Aberturas;"Provisión y colocación de reflectores :400W con alimentación desde el TP";1400000;_NO_APLICA_;6.000000000000;_NO_APLICA_;8400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3i2bkRfLfhJg3mM07iELNw%3D%3D;57;72102304-005;"Construccion de desague pluvial";"Desagüe pluvial: Canaleta alero con chapa n° 18, desarrollo de 1000mm, uniones con soldadura. (Incluye soporte metalico. Ver detalle en plano)";270000;_NO_APLICA_;48.400000000000;_NO_APLICA_;13068000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TGsUReW1QW9g3mM07iELNw%3D%3D;58;72102304-005;"Construccion de desague pluvial";"Bajada de canaleta (PVC)150mm";120000;_NO_APLICA_;21.000000000000;_NO_APLICA_;2520000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w8zUJFLdxwdg3mM07iELNw%3D%3D;59;72102304-005;"Construccion de desague pluvial";"Registro 50x50 con rejilla";400000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
oLH4ldM3KfFg3mM07iELNw%3D%3D;60;72131601-9974;"Replanteo y marcación";"Pista de HºAº: Marcación y replanteo";8500;_NO_APLICA_;238.500000000000;_NO_APLICA_;2027250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mioj0PlHf2lg3mM07iELNw%3D%3D;61;72131601-004;"Colocacion de hormigon armado";"Excavación de suelo duro para cimiento con PBC.";65000;_NO_APLICA_;5.900000000000;_NO_APLICA_;383500;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HHPw013dvhtg3mM07iELNw%3D%3D;62;72131601-004;"Colocacion de hormigon armado";"Carga de cimiento con PBC.";440000;_NO_APLICA_;3.600000000000;_NO_APLICA_;1584000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
P1wVWtULD%2Fxg3mM07iELNw%3D%3D;63;72131601-004;"Colocacion de hormigon armado";"Muro de nivelación de 0,30m de ladrillos comunes.";185000;_NO_APLICA_;4.400000000000;_NO_APLICA_;814000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r8bCYxFBtcpg3mM07iELNw%3D%3D;64;72131601-004;"Colocacion de hormigon armado";"Contrapiso de HºPº (aréa ampliacion, para igualar niveles con el piso de ladrillo existente)";48000;_NO_APLICA_;52.000000000000;_NO_APLICA_;2496000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BOL%2Bol%2FdVaNg3mM07iELNw%3D%3D;65;72131601-004;"Colocacion de hormigon armado";"Piso de HºAº. Espesor 10cm. Terminación con alisado mecánico Helicoptero. Malla con varillas de 6mm cada 20cm. Junta de dilatación en módulos de 2,50x2,50m.";1800000;_NO_APLICA_;23.850000000000;_NO_APLICA_;42930000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NH77xbXIVaZg3mM07iELNw%3D%3D;66;72131601-004;"Colocacion de hormigon armado";"Llenado con Mastic en caliente, caucho bituminoso";42000;_NO_APLICA_;182.000000000000;_NO_APLICA_;7644000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nNlqL6nja6Fg3mM07iELNw%3D%3D;67;72131601-009;"Colocacion de pisos - contrapisos";"Escenario: Excavación manual p/ cimiento";65000;_NO_APLICA_;6.200000000000;_NO_APLICA_;403000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fXn70%2FXYFQlg3mM07iELNw%3D%3D;68;72131601-009;"Colocacion de pisos - contrapisos";"Cimiento de PBC (1:10) (cemento y arena lavada)";440000;_NO_APLICA_;3.900000000000;_NO_APLICA_;1716000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lkbdsrItDmlg3mM07iELNw%3D%3D;69;72131601-009;"Colocacion de pisos - contrapisos";"Mampostería de nivelación de 0,30m Armado.";185000;_NO_APLICA_;3.300000000000;_NO_APLICA_;610500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1AZThufAc3Bg3mM07iELNw%3D%3D;70;72131601-009;"Colocacion de pisos - contrapisos";"Aislación horizontal y vertical - 3 caras pintado c/ asfalto sólido derretido.";45000;_NO_APLICA_;5.550000000000;_NO_APLICA_;249750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
