id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
27dMtT2yksk%3D;22;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";14698500;_NO_APLICA_;1;_NO_APLICA_;14698500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oVdSv0BKEHw%3D;23;72131601-013;"Limpieza de obra";"Limpieza de obra";102924;_NO_APLICA_;1;_NO_APLICA_;102924;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mtpa%2BEpN3XE%3D;24;72131601-002;"Preparacion de obra";"Preparacion de obra- Esc. N° 2035 Fulgencio Yegros";191489;_NO_APLICA_;1;_NO_APLICA_;191489;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C0aC1FgmHYA%3D;25;72131601-003;Cimiento;Cimiento;3350130;_NO_APLICA_;1;_NO_APLICA_;3350130;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M%2BHDp%2FheNrY%3D;26;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";6065499;_NO_APLICA_;1;_NO_APLICA_;6065499;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BYtr6xX%2BVy8%3D;27;72131601-005;Mamposteria;Mamposteria;2809661;_NO_APLICA_;1;_NO_APLICA_;2809661;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0N1Pn7dP1no%3D;28;72131601-002;"Preparacion de obra";"Preparacion de obra";606934;_NO_APLICA_;1;_NO_APLICA_;606934;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wI0WkVh9yKM%3D;29;72131601-006;Aislacion;Aislacion;254289;_NO_APLICA_;1;_NO_APLICA_;254289;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B5sx0B9%2FNW4%3D;30;72131601-005;Mamposteria;Mamposteria;9575517;_NO_APLICA_;1;_NO_APLICA_;9575517;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JVcSATaxpXU%3D;31;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";9788735;_NO_APLICA_;1;_NO_APLICA_;9788735;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lFqKzaDDX%2B4%3D;32;72131601-008;Revoques;Revoques;4401300;_NO_APLICA_;1;_NO_APLICA_;4401300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c%2Fx9VgvhhRM%3D;33;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";620798;_NO_APLICA_;1;_NO_APLICA_;620798;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MZIA3Nxkev4%3D;34;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1488488;_NO_APLICA_;1;_NO_APLICA_;1488488;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Khfq901Tj64%3D;35;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";62241;_NO_APLICA_;1;_NO_APLICA_;62241;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rl8gv3CDzN0%3D;36;72131601-010;Aberturas;Aberturas;7244722;_NO_APLICA_;1;_NO_APLICA_;7244722;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mBOqBUXF2EY%3D;37;72131601-010;Aberturas;Aberturas;1234054;_NO_APLICA_;1;_NO_APLICA_;1234054;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i8LcqEN%2BPv8%3D;38;72131601-008;Revoques;Revoques;68901;_NO_APLICA_;1;_NO_APLICA_;68901;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r2M0PESU4tY%3D;39;72131601-012;"Servicio de pintura";"Servicio de pintura";2553263;_NO_APLICA_;1;_NO_APLICA_;2553263;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M4IkeEnPGEk%3D;40;72101603-9999;"Servicio de Desmontaje de canaletas / tubos de bajada";"Servicio de Desmontaje de canaletas / tubos de bajada";1288210;_NO_APLICA_;1;_NO_APLICA_;1288210;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pvTqYNkAH5M%3D;41;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";7653165;_NO_APLICA_;1;_NO_APLICA_;7653165;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QbmwbEjsMko%3D;42;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";441672;_NO_APLICA_;1;_NO_APLICA_;441672;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TaRrERluTDs%3D;43;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";944050;_NO_APLICA_;1;_NO_APLICA_;944050;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wL%2BR0IJe3vA%3D;44;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";896250;_NO_APLICA_;1;_NO_APLICA_;896250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l1PsAimbeDY%3D;45;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";14698500;_NO_APLICA_;1;_NO_APLICA_;14698500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ksWCCmAUQFY%3D;46;72131601-013;"Limpieza de obra";"Limpieza de obra";102924;_NO_APLICA_;1;_NO_APLICA_;102924;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2BRAfWpgTsU%3D;47;72131601-002;"Preparacion de obra";"Preparacion de obra Esc. N° 166 Gral. Bernardino Caballero";575102;_NO_APLICA_;1;_NO_APLICA_;575102;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N8LAh1caQjo%3D;48;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1075500;_NO_APLICA_;1;_NO_APLICA_;1075500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eYqYtBYoRh8%3D;49;72131601-003;Cimiento;Cimiento;5782324;_NO_APLICA_;1;_NO_APLICA_;5782324;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zeOo71tQVuk%3D;50;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";10221489;_NO_APLICA_;1;_NO_APLICA_;10221489;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O8WCBwejSRI%3D;51;72131601-005;Mamposteria;Mamposteria;4070311;_NO_APLICA_;1;_NO_APLICA_;4070311;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e1kG7s1BN70%3D;52;72131601-002;"Preparacion de obra";"Preparacion de obra";1549722;_NO_APLICA_;1;_NO_APLICA_;1549722;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4wce%2BEr7MkI%3D;53;72131601-006;Aislacion;Aislacion;388650;_NO_APLICA_;1;_NO_APLICA_;388650;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d2QB1o%2FGyto%3D;54;72131601-005;Mamposteria;Mamposteria;12591578;_NO_APLICA_;1;_NO_APLICA_;12591578;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rzWzgZGxqM0%3D;55;72131601-003;Cimiento;Cimiento;768366;_NO_APLICA_;1;_NO_APLICA_;768366;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
esKKaqzp3hM%3D;56;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";22434415;_NO_APLICA_;1;_NO_APLICA_;22434415;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mnJslwScXHw%3D;57;72131601-008;Revoques;Revoques;5280880;_NO_APLICA_;1;_NO_APLICA_;5280880;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I4W0BllJUcM%3D;58;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1814108;_NO_APLICA_;1;_NO_APLICA_;1814108;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hNAzb7sGV38%3D;59;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";4000393;_NO_APLICA_;1;_NO_APLICA_;4000393;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bNP1FQLXBIQ%3D;60;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";958757;_NO_APLICA_;1;_NO_APLICA_;958757;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HP44IZVxdnM%3D;61;72131601-010;Aberturas;Aberturas;5219455;_NO_APLICA_;1;_NO_APLICA_;5219455;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8SZafmc6eJw%3D;62;72131601-010;Aberturas;Aberturas;5949912;_NO_APLICA_;1;_NO_APLICA_;5949912;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kgTZ9%2BB0dw4%3D;63;72131601-008;Revoques;Revoques;595805;_NO_APLICA_;1;_NO_APLICA_;595805;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G3qr%2FFx91no%3D;64;72131601-012;"Servicio de pintura";"Servicio de pintura";5403850;_NO_APLICA_;1;_NO_APLICA_;5403850;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KeBhm6HIeQY%3D;65;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";1530633;_NO_APLICA_;1;_NO_APLICA_;1530633;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U2VQi59ZjeE%3D;66;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";2204417;_NO_APLICA_;1;_NO_APLICA_;2204417;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DhIirS6Rt%2FY%3D;67;72102508-999;"Mesada de mamposteria con revestimiento";"Mesada de mamposteria con revestimiento";316584;_NO_APLICA_;1;_NO_APLICA_;316584;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1r9Ol6Qjnq4%3D;68;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";3561100;_NO_APLICA_;1;_NO_APLICA_;3561100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A4delhwVu60%3D;69;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1673000;_NO_APLICA_;1;_NO_APLICA_;1673000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
as8ymB5mLE8%3D;70;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";8519155;_NO_APLICA_;1;_NO_APLICA_;8519155;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
