id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjtoYm%2BT7RDYacVPsiOXfqqQAh4eHWIak5nEr21N5dHcUFfAY0bp6UE;congreso-nacional;298;"Congreso Nacional (C.N.)";228044;"PROVISION DE COMBUSTIBLES";001-008-0014980;;10000000;10000000;PYG;Guaraníes;2012-07-10;57358
hXCfVb4CFmjtoYm%2BT7RDYacVPsiOXfqqQAh4eHWIak58%2FvB%2B4UxVV0FfAY0bp6UE;congreso-nacional;298;"Congreso Nacional (C.N.)";228044;"PROVISION DE COMBUSTIBLES";001-008-0015624;;10000000;10000000;PYG;Guaraníes;2012-07-10;57358
hXCfVb4CFmjtoYm%2BT7RDYacVPsiOXfqqQAh4eHWIak41Te1mFatVfUFfAY0bp6UE;congreso-nacional;298;"Congreso Nacional (C.N.)";228044;"PROVISION DE COMBUSTIBLES";001-008-0015625;;117000000;117000000;PYG;Guaraníes;2012-07-10;57358
hXCfVb4CFmjtoYm%2BT7RDYacVPsiOXfqqQAh4eHWIak4tQgTLDW5O4UFfAY0bp6UE;congreso-nacional;298;"Congreso Nacional (C.N.)";228044;"PROVISION DE COMBUSTIBLES";001-008-0015626;;10100000;10100000;PYG;Guaraníes;2012-07-10;57358
hXCfVb4CFmjtoYm%2BT7RDYacVPsiOXfqqQAh4eHWIak5hK7PtnWYHSPrO7yWTb3ZO;congreso-nacional;298;"Congreso Nacional (C.N.)";228044;"PROVISION DE COMBUSTIBLES";001-008-0013451;;10100000;10100000;PYG;Guaraníes;2012-05-30;28679
hXCfVb4CFmjtoYm%2BT7RDYacVPsiOXfqqQAh4eHWIak4oi%2FLBA6t7vfrO7yWTb3ZO;congreso-nacional;298;"Congreso Nacional (C.N.)";228044;"PROVISION DE COMBUSTIBLES";001-008-0013452;;117000000;117000000;PYG;Guaraníes;2012-05-30;28679
hXCfVb4CFmjtoYm%2BT7RDYacVPsiOXfqqQAh4eHWIak7sx14Ah5Tgr%2FrO7yWTb3ZO;congreso-nacional;298;"Congreso Nacional (C.N.)";228044;"PROVISION DE COMBUSTIBLES";001-008-0013453;;10000000;10000000;PYG;Guaraníes;2012-05-30;28679
hXCfVb4CFmjtoYm%2BT7RDYacVPsiOXfqqQAh4eHWIak7ZMM9ilcx3m%2FrO7yWTb3ZO;congreso-nacional;298;"Congreso Nacional (C.N.)";228044;"PROVISION DE COMBUSTIBLES";001-008-0014174;;117000000;117000000;PYG;Guaraníes;2012-05-30;28679
hXCfVb4CFmjtoYm%2BT7RDYacVPsiOXfqqQAh4eHWIak5bh4dCWKWMVvrO7yWTb3ZO;congreso-nacional;298;"Congreso Nacional (C.N.)";228044;"PROVISION DE COMBUSTIBLES";001-008-0014175;;10100000;10100000;PYG;Guaraníes;2012-05-30;28679
hXCfVb4CFmjtoYm%2BT7RDYacVPsiOXfqqQAh4eHWIak5053Lh6Po50frO7yWTb3ZO;congreso-nacional;298;"Congreso Nacional (C.N.)";228044;"PROVISION DE COMBUSTIBLES";001-008-0014176;;10000000;10000000;PYG;Guaraníes;2012-05-30;28679
hXCfVb4CFmjtoYm%2BT7RDYacVPsiOXfqqQAh4eHWIak5qnTxdR4LiOHWdVLqokDqq;congreso-nacional;298;"Congreso Nacional (C.N.)";228044;"PROVISION DE COMBUSTIBLES";001-008-0013417;;117000000;117000000;PYG;Guaraníes;2012-04-12;21769
hXCfVb4CFmjtoYm%2BT7RDYacVPsiOXfqqQAh4eHWIak7cr1ncGJ5NOHWdVLqokDqq;congreso-nacional;298;"Congreso Nacional (C.N.)";228044;"PROVISION DE COMBUSTIBLES";001-008-0013418;;10100000;10100000;PYG;Guaraníes;2012-04-12;21769
hXCfVb4CFmjtoYm%2BT7RDYacVPsiOXfqqQAh4eHWIak6TQZr5BHMh6nWdVLqokDqq;congreso-nacional;298;"Congreso Nacional (C.N.)";228044;"PROVISION DE COMBUSTIBLES";001-008-0013432;;10000000;10000000;PYG;Guaraníes;2012-04-12;21769
