slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
212171-la-casa-mangueras-s-a-2;CD-12009-11-41992;"2011-12-06 07:41:27.477703";212171;"ADQUISICION DE EQUIPOS DE PREVENCIÓN DE INCENDIO ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52455000;PYG;Guaraníes;;"2011-12-06 07:41:27"
216973-la-casa-mangueras-s-a-2;LP-25006-11-42675;"2011-12-09 17:40:51.84351";216973;"ADQUISICION DE EQUIPOS CONTRA INCENDIO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93999990;PYG;Guaraníes;1;"2011-12-09 17:40:52"
236340-la-casa-mangueras-s-a-2;CO-25004-12-65979;"2012-12-13 09:53:01.964422";236340;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS PARA USO DE VEHÍCULOS Y MAQUINARIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33536905;PYG;Guaraníes;;"2012-12-06 15:55:22"
236295-la-casa-mangueras-s-a-1;CO-25006-13-69299;"2013-02-28 10:10:21.678224";236295;"ADQUISICION DE MANGUERAS PARA PRODUCTOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";426096000;PYG;Guaraníes;;"2013-02-26 08:32:01"
247500-la-casa-mangueras-s-a-5;CO-25006-13-72770;"2013-05-27 17:54:11.94994";247500;"ADQUISICION DE ARTICULOS DE FERRETERIA PARA LA PLANTA DE PETROPAR EN MAURICIO JOSE TROCHE AD REFERENDUM 2013";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1333500;PYG;Guaraníes;;"2013-05-24 09:56:47"
261208-la-casa-mangueras-s-a-2;CE-30234-13-75117;"2013-07-11 09:07:25.613177";261208;"ADQUISICION DE UNA  MOTOBOMBA PARA AGUA, Y SUS RESPECTIVOS ACCESORIOS PARA LA MUNICIPALIDAD";municipalidad-carmelo-peralta;331;"Municipalidad de Carmelo Peralta";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7940000;PYG;Guaraníes;;"2013-07-11 09:07:26"
261822-la-casa-mangueras-s-a-1;CD-12005-13-76006;"2013-07-31 16:53:52.209585";261822;"ADQUISICION DE MANGUERAS Y ACCESORIOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10314880;PYG;Guaraníes;;"2013-07-24 15:38:33"
255968-la-casa-mangueras-s-a-3;CO-25004-13-83509;"2013-12-19 16:31:14.76751";255968;"ADQUISICION DE REPUESTOS Y ACCESORIOS PARA VEHICULOS Y MAQUINARIAS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34176835;PYG;Guaraníes;;"2013-11-28 20:39:42"
257185-la-casa-mangueras-s-a-3;CO-12008-13-81927;"2013-12-13 16:47:46.063611";257185;"LCO 07/2013 - Adquisición de Artículos de Ferretería";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4997500;PYG;Guaraníes;;"2013-11-29 17:49:26"
278485-la-casa-mangueras-s-a-1;CD-25006-14-92880;"2014-08-29 12:12:57.752941";278485;"ADQUISICION DE BOQUILLAS PARA MONITORES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23850000;PYG;Guaraníes;;"2014-07-31 16:36:52"
269380-la-casa-mangueras-s-a-4;CD-25007-14-94342;"2014-09-25 16:12:13.587059";269380;"Equipos y Herramientas Mayores";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28446280;PYG;Guaraníes;;"2014-09-17 17:26:30"
276275-la-casa-mangueras-s-a-1;CD-23023-14-95278;"2014-10-09 16:45:17.141016";276275;"Adquisición de Mangueras Contra Incendio";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4080000;PYG;Guaraníes;;"2014-09-25 10:29:04"
276371-la-casa-mangueras-s-a-2;CD-12008-14-96696;"2014-10-31 07:37:49.42745";276371;"CD 12/2014 Adquisición de Artículos de Ferretería y Materiales de Construcción";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6291400;PYG;Guaraníes;;"2014-10-22 15:07:33"
270575-la-casa-mangueras-s-a-5;CD-25002-14-102657;"2014-12-26 11:25:43.928049";270575;"Adquisición de Toldos, Carpas, Mangueras de Goma, Artículos de PVC, Caucho y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3564000;PYG;Guaraníes;;"2014-12-05 15:02:53"
285157-la-casa-mangueras-s-a-1;CD-26002-15-107367;"2015-06-11 16:50:55.080753";285157;" Adquisición de Manguera de Alta presión";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17000000;PYG;Guaraníes;;"2015-04-17 15:09:31"
293048-la-casa-mangueras-s-a-1;CO-26001-15-113980;"2015-10-30 08:16:28.444193";293048;"ADQUISICIÓN DE CRUCETA METÁLICA, CINTA IT Y HEBILLA DE SUJECIÓN";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18669500;PYG;Guaraníes;1;"2015-07-16 12:16:54"
295569-la-casa-mangueras-s-a-4;LP-25007-15-113543;"2015-10-21 08:42:58.255622";295569;"Adquicion de Articulos de Ferreteria";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3041800;PYG;Guaraníes;;"2015-10-16 16:15:23"
299163-la-casa-mangueras-s-a-3;CO-25006-15-116764;"2015-12-22 10:54:34.138583";299163;"ADQUISICIÓN DE ACCESORIOS DE VÁLVULAS DE GLP";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23600000;PYG;Guaraníes;;"2015-11-20 11:41:43"
294562-la-casa-mangueras-s-a-1;LP-25006-15-116732;"2015-12-22 07:39:17.309356";294562;"ADQUISICION DE MANGUERAS INDUSTRIALES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";714169800;PYG;Guaraníes;1;"2015-12-17 17:27:20"
306659-la-casa-mangueras-s-a-1;CD-21001-16-126754;"2016-09-15 16:49:42.26";306659;"CD 73/2016 - SERVICIO DE MANTENIMIENTO DE MANGUERAS DEL SISTEMA DE EXTINCION DE INCENDIO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25304000;PYG;Guaraníes;;"2016-09-12 17:09:35"
325801-la-casa-mangueras-s-a-1;CD-21001-17-146818;"2017-11-08 10:00:47.469";325801;"Contratación Directa N° 59/2017 - SERVICIO DE MANTENIMIENTO DE MANGUERAS DEL SISTEMA DE EXTINCION DE INCENDIO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19910000;PYG;Guaraníes;;"2017-10-20 14:59:24"
323810-la-casa-mangueras-s-a-1;CD-40002-18-152657;"2018-02-15 17:25:13.118";323810;"Mangueras de alta presión ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24360000;PYG;Guaraníes;;"2018-02-06 17:03:58"
365144-la-casa-mangueras-s-a-1;CD-25007-19-177274;"2019-09-09 16:56:20.658";365144;"Adquisición de elementos de goma para fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51400000;PYG;Guaraníes;;"2019-08-23 16:19:49"
357999-la-casa-mangueras-s-a-1;CD-40002-19-186098;"2019-12-27 16:39:21.075";357999;"ADQUISICION DE MANGUERAS DE ALTA PRESIÓN";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53904000;PYG;Guaraníes;;"2019-12-05 15:48:47"
361342-la-casa-mangueras-s-a-3;CO-25006-19-185974;"2019-12-27 10:05:52.844";361342;"ADQUISICIÓN DE MANGUERAS INDUSTRIALES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";606568560;PYG;Guaraníes;;"2019-12-10 14:45:46"
389740-la-casa-mangueras-s-a-3;CO-25006-21-202451;"2021-08-06 11:59:49.949";389740;"ADQUISICIÓN DE EQUIPO PARA BOMBERO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144965392;PYG;Guaraníes;;"2021-07-05 12:36:19"
395637-la-casa-mangueras-s-a-2;LP-25007-21-209859;"2021-12-14 18:56:51.362";395637;"Adquisición de Accesorios e Insumos para Perforadores Neumáticos e Hidráulicos y Mangueras de Alta Presión";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28360000;PYG;Guaraníes;1;"2021-12-01 14:39:03"
407263-la-casa-mangueras-s-a-1;CD-25002-22-216230;"2022-08-01 13:27:58.541";407263;"CD 6532/2022 Adquisición de Manguera contra Incendio con Acople de aluminio";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35379200;PYG;Guaraníes;;"2022-07-07 09:16:05"
418979-la-casa-mangueras-s-a-1;CD-40002-22-222503;"2022-12-06 07:58:55.256";418979;"ADQUISICION DE MANGUERAS PARA HIDROJETS CON ACCESORIOS Y BALONES OBTURADORES";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72450000;PYG;Guaraníes;;"2022-11-30 07:59:53"
