slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
185551-grafica-monarca-s-r-l-3;CD-30231-10-2290;"2010-05-25 09:21:24.092694";185551;"PRODUCOTOS DE PAPEL CARTON E IMPRESOS";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11210010;PYG;Guaraníes;;"2010-05-25 09:21:24"
187579-grafica-monarca-s-r-l-7;LP-13002-10-2586;"2010-05-27 16:59:53.037691";187579;"Servicios de Impresion de Manuales y Formularios Varios";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";288900000;PYG;Guaraníes;;"2010-05-27 16:59:53"
185845-grafica-monarca-s-r-l-1;CD-30098-10-2641;"2010-05-28 11:10:28.317519";185845;"Formulario Continuo ";municipalidad-capitan-miranda;131;"Municipalidad de Capitán Miranda";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2550000;PYG;Guaraníes;;"2010-05-28 11:10:28"
198427-grafica-monarca-s-r-l-5;CD-12008-10-2693;"2010-05-28 14:38:43.299272";198427;"SERVICIO DE IMPRESIÓN DE FORMULARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12284800;PYG;Guaraníes;;"2010-05-28 14:38:43"
188909-grafica-monarca-s-r-l-27;LP-13002-10-3528;"2010-06-10 15:03:02.549123";188909;"Adquisicion de papel, carton en sus diversas formas";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63980000;PYG;Guaraníes;;"2010-05-28 15:13:20"
198959-grafica-monarca-s-r-l-8;CD-12008-10-2745;"2010-05-28 16:10:49.110434";198959;"ADQUISICIÓN DE IMPRESIONES DE ARTES GRAFICAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11438026;PYG;Guaraníes;;"2010-05-28 16:10:49"
193655-grafica-monarca-s-r-l-1;CD-13001-10-2872;"2010-05-31 15:27:50.519356";193655;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12997608;PYG;Guaraníes;;"2010-05-31 15:27:51"
197982-grafica-monarca-s-r-l-1;CD-28001-10-2879;"2010-05-31 16:11:46.411344";197982;"Impresion de revistas de caracter informativo";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8600000;PYG;Guaraníes;;"2010-05-31 16:11:46"
156888-grafica-monarca-s-r-l-1;CD-30001-10-3041;"2010-06-03 12:45:41.551615";156888;"Servicio de Imprenta, Publicacion e Impresiones de Artes Graficas";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39443000;PYG;Guaraníes;;"2010-06-03 12:45:42"
190485-grafica-monarca-s-r-l-1;CD-30044-10-3109;"2010-06-04 09:25:40.542703";190485;"ADQUISICION DE FORMULARIOS CONTINUOS PREIMPRESOS";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1584000;PYG;Guaraníes;;"2010-06-04 09:25:41"
198766-grafica-monarca-s-r-l-9;CD-12008-10-3256;"2010-06-07 15:24:14.339803";198766;"Adq. de Productos de Artes Graficas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1934800;PYG;Guaraníes;;"2010-06-07 15:24:14"
185654-grafica-monarca-s-r-l-2;CD-30180-10-3333;"2010-06-08 14:21:03.391307";185654;"Adquisicion de Productos e impresiones de artes graficas";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29667700;PYG;Guaraníes;;"2010-06-08 14:21:03"
185290-grafica-monarca-s-r-l-9;CD-30030-10-3478;"2010-06-10 10:59:24.071678";185290;"IMPRESIONES GRAFICAS";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";886000;PYG;Guaraníes;;"2010-06-10 10:59:24"
185290-grafica-monarca-s-r-l-6;CD-30030-10-3476;"2010-06-10 10:59:24.071678";185290;"IMPRESIONES GRAFICAS";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5450000;PYG;Guaraníes;;"2010-06-10 10:59:24"
185290-grafica-monarca-s-r-l-7;CD-30030-10-3475;"2010-06-10 10:59:24.071678";185290;"IMPRESIONES GRAFICAS";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1530000;PYG;Guaraníes;;"2010-06-10 10:59:24"
184923-grafica-monarca-s-r-l-1;CO-25004-10-3760;"2010-06-15 09:16:18.219869";184923;"COMPRA DE FORMULARIOS PARA LAS DIVERSAS DEPENDENCIAS Y TERMINALES PORTUARIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81215790;PYG;Guaraníes;;"2010-06-15 09:16:18"
185110-grafica-monarca-s-r-l-1;CD-28001-10-3888;"2010-06-16 09:51:32.821607";185110;"Servicios Graficos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29124580;PYG;Guaraníes;;"2010-06-16 09:51:33"
194050-grafica-monarca-s-r-l-1;CD-28004-10-3925;"2010-06-16 12:41:09.455195";194050;"Impresiones Varias";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31806649;PYG;Guaraníes;;"2010-06-16 12:41:09"
194126-grafica-monarca-s-r-l-1;CD-12008-10-3942;"2010-06-16 16:31:13.696814";194126;"Impresion de Revistas";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15500000;PYG;Guaraníes;;"2010-06-16 16:31:14"
197143-grafica-monarca-s-r-l-7;CD-12008-10-3986;"2010-06-17 11:30:53.139069";197143;"Adquisición de Productos e Impresiones de Artes Graficas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";489995;PYG;Guaraníes;;"2010-06-17 11:30:53"
191363-grafica-monarca-s-r-l-9;CD-25002-10-4084;"2010-06-18 11:04:12.40917";191363;"Adquisición de Formularios, Fichas y Materiales de Reposición Automática";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6440000;PYG;Guaraníes;;"2010-06-18 11:04:12"
197558-grafica-monarca-s-r-l-2;CO-12008-10-4346;"2010-06-22 11:18:55.719315";197558;"ADQUISICION DE IMPRESIONES Y FORMULARIOS EN GENERAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26232007;PYG;Guaraníes;;"2010-06-22 11:18:56"
195600-grafica-monarca-s-r-l-11;CO-21001-10-4414;"2010-06-22 17:07:12.014638";195600;"ADQUISICION DE FORMULARIOS, IMPRESOS Y RESMAS DE PAPEL";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";560000;PYG;Guaraníes;;"2010-06-22 17:07:12"
201228-grafica-monarca-s-r-l-1;CD-23016-10-4665;"2010-06-25 09:34:46.832348";201228;"SERVICIO DE IMPRESIONES ";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63165000;PYG;Guaraníes;;"2010-06-25 09:34:47"
198912-grafica-monarca-s-r-l-5;CD-12008-10-5102;"2010-06-30 15:06:25.622949";198912;"Adquisicion de Productos de Artes Graficas";hospital-general-barrio-obrero;1445;"Hospital de Barrio Obrero / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1328000;PYG;Guaraníes;;"2010-06-30 15:06:26"
200750-grafica-monarca-s-r-l-1;CD-12006-10-5179;"2010-07-01 10:11:33.157695";200750;"ADQUISICIÓN DE IMPRESIONES VARIAS PARA LA SET.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8974000;PYG;Guaraníes;;"2010-07-01 10:11:33"
198641-grafica-monarca-s-r-l-2;CD-12008-10-5601;"2010-07-07 14:51:46.490139";198641;"Adquisicion de papel en sus diversas formas, impresos y libros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8760000;PYG;Guaraníes;;"2010-07-07 14:51:46"
195761-grafica-monarca-s-r-l-3;CO-28003-10-5749;"2010-07-08 16:44:22.082161";195761;"SERVICIOS DE IMPRESIONES VARIAS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5625000;PYG;Guaraníes;;"2010-07-08 16:44:22"
195761-grafica-monarca-s-r-l-5;CO-28003-10-5748;"2010-07-08 16:44:22.082161";195761;"SERVICIOS DE IMPRESIONES VARIAS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4279200;PYG;Guaraníes;;"2010-07-08 16:44:22"
195761-grafica-monarca-s-r-l-4;CO-28003-10-5750;"2010-07-08 16:44:22.082161";195761;"SERVICIOS DE IMPRESIONES VARIAS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81132000;PYG;Guaraníes;;"2010-07-08 16:44:22"
201352-grafica-monarca-s-r-l-1;CD-11001-10-5763;"2010-07-09 09:56:04.122257";201352;"Servicio de Impresion de Revista";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13920000;PYG;Guaraníes;;"2010-07-09 09:56:04"
199099-grafica-monarca-s-r-l-7;CD-12008-10-5816;"2010-07-09 14:53:41.227237";199099;"PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1244000;PYG;Guaraníes;;"2010-07-09 14:53:41"
198289-grafica-monarca-s-r-l-5;CO-12004-10-6158;"2010-07-14 14:52:54.097767";198289;"Productos de Papel, Carton e Impresos";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19110079;PYG;Guaraníes;;"2010-07-12 14:18:04"
190926-grafica-monarca-s-r-l-5;CD-12008-10-6611;"2010-07-21 08:40:11.973574";190926;"IMPRESIONES EN ARTES GRAFICAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";744996;PYG;Guaraníes;;"2010-07-21 08:40:12"
198621-grafica-monarca-s-r-l-6;CD-12008-10-6957;"2010-07-26 11:25:19.152634";198621;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRAFICAS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";969950;PYG;Guaraníes;;"2010-07-26 11:25:19"
188411-grafica-monarca-s-r-l-3;CO-12003-10-7062;"2010-07-27 10:48:04.970682";188411;"Impresión Formularios, tarjetas,sobres,materiales didacticos y otros";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24094213;PYG;Guaraníes;;"2010-07-27 10:48:05"
190192-grafica-monarca-s-r-l-5;CO-12009-10-7207;"2010-07-29 09:30:57.361353";190192;"ADQUISICISION DE PRODUCTOS DE PAPEL, CARTON E IMPRESOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106325800;PYG;Guaraníes;;"2010-07-29 09:30:57"
195741-grafica-monarca-s-r-l-4;CD-14001-10-7221;"2010-07-29 09:59:05.942102";195741;"Servicios de Artes Graficas";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6615000;PYG;Guaraníes;;"2010-07-29 09:59:06"
194865-grafica-monarca-s-r-l-6;CO-28004-10-7225;"2010-07-29 10:08:32.522348";194865;"Adquisición de productos de papel e impresion de formularios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38248366;PYG;Guaraníes;;"2010-07-29 10:08:33"
190199-grafica-monarca-s-r-l-3;CD-28001-10-7789;"2010-08-06 11:03:15.885643";190199;"IMPRESIONES VARIAS (FACTURAS Y LIBRETAS)";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4271400;PYG;Guaraníes;;"2010-08-06 11:03:16"
201987-grafica-monarca-s-r-l-1;CD-28007-10-7795;"2010-08-06 11:26:00.927486";201987;"Impresión de recibos.-";facultad-ciencias-economicas;1676;"Facultad de Ciencias Economicas / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1785000;PYG;Guaraníes;;"2010-08-06 11:26:01"
190860-grafica-monarca-s-r-l-1;CD-28001-10-8023;"2010-08-11 09:20:51.543245";190860;"SERVICIOS DE IMPRENTA";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20418325;PYG;Guaraníes;;"2010-08-11 09:20:52"
198126-grafica-monarca-s-r-l-1;CD-12011-10-8086;"2010-08-11 14:40:04.956771";198126;"Provisión de productos de Artes Graficas";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64751736;PYG;Guaraníes;;"2010-08-11 14:40:05"
194978-grafica-monarca-s-r-l-5;CD-12009-10-8321;"2010-08-13 15:46:41.97432";194978;"IMPRESION DE DIPTICOS TRICTICOS Y CARPETAS E IMPRESIONES VARIAS";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18714000;PYG;Guaraníes;;"2010-08-13 15:46:42"
192772-grafica-monarca-s-r-l-5;CO-12008-10-8331;"2010-08-13 16:32:39.488421";192772;"Adq. de Papel, Cartón y Productos de Artes Gráficas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30101380;PYG;Guaraníes;;"2010-08-13 16:32:39"
202134-grafica-monarca-s-r-l-1;CD-28001-10-8405;"2010-08-16 14:47:55";202134;"SERVICIO DE IMPRESION DE REVISTAS,FOLLETOS Y BANNERS";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41845200;PYG;Guaraníes;;"2010-08-16 14:47:56"
