id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vbA1D2KK5Yo%3D;11;27111509-004;"Mecha punta diamante";"Mecha de 6 mm diamantado";6720;_NO_APLICA_;2.000000000000;_NO_APLICA_;13440;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Kwin;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f74BMyu5bYk%3D;12;27111509-004;"Mecha punta diamante";"Mecha de 8 mm diamantado";9600;_NO_APLICA_;2.000000000000;_NO_APLICA_;19200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Kwin;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1FnUfoP0V9g%3D;13;27111602-005;"Martillo para carpinteria grande";"Martillo grande";54000;_NO_APLICA_;2.000000000000;_NO_APLICA_;108000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tramontina;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2mpThKuzZQk%3D;14;27111701-001;"Destornillador plano";"Destornillador plano";18000;_NO_APLICA_;4.000000000000;_NO_APLICA_;72000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Troper;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K%2B%2FKnNZ4Dw4%3D;15;27111708-001;"Llave de caño ";"Llave de caño grande";144000;_NO_APLICA_;2.000000000000;_NO_APLICA_;288000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;tramontina;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vpIyVF983og%3D;16;27111710-002;"Juego de llave allen";"Kit llave alen";30000;_NO_APLICA_;1.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Troper;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Un6d1tarVjk%3D;17;27111801-002;"Cinta metrica de metal";"Cinta métrica de plástico de 5 m";36000;_NO_APLICA_;1.000000000000;_NO_APLICA_;36000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Profied;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SGyzBFVe2gc%3D;18;27112001-001;Machete;Machetes;66000;_NO_APLICA_;5.000000000000;_NO_APLICA_;330000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tramontina;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XxzgqOcdYTc%3D;19;27112003-001;Rastrillo;"Rastrillo mediano para jardinería";42000;_NO_APLICA_;7.000000000000;_NO_APLICA_;294000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Famast;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W09v%2FigGuB0%3D;20;27112003-002;Escardillo;"Escardillo con mango de madera, tamaño de 20 a 25 cm aprox. la plancha y de 60 a 80 cm el mango";60000;_NO_APLICA_;5.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tramontina;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QBWJXx9f%2BYs%3D;21;27112004-001;"Pala de punta";"Pala de punta material forjado de acero con mango de metal";132000;_NO_APLICA_;10.000000000000;_NO_APLICA_;1320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tramontina;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VJOzDfuqljo%3D;22;27112004-003;"Pala ancha";"Pala sin punta, material forjado de acero con mango de metal";144000;_NO_APLICA_;4.000000000000;_NO_APLICA_;576000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tramontina;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ofOLgHpN%2BJk%3D;23;27112004-006;"Pala media luna";"Pala de media luna, material forjado de acero con mango de metal";144000;_NO_APLICA_;5.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tramontina;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nnwQw7UXcfI%3D;24;27112007-002;"Tijera de podar grande";"Tijeras de podar grande con mango largo";54000;_NO_APLICA_;6.000000000000;_NO_APLICA_;324000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tramontina;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L8b8U1Q5UTs%3D;25;27112008-003;"Azada tamaño mediano";"Azada, tamaño mediano para jardinería, acero forjado con mango de madera";36000;_NO_APLICA_;3.000000000000;_NO_APLICA_;108000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tramontina;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ybwh90rtkNc%3D;26;27112011-002;"Pico de manguera para riego";"Pico de manguera de riego";42000;_NO_APLICA_;2.000000000000;_NO_APLICA_;84000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tramontina;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Aqr23MvBqf8%3D;27;27112126-003;"Pinza universal";"Pinza Universal mediano";36000;_NO_APLICA_;6.000000000000;_NO_APLICA_;216000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Profied;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2ELfYsaRUgY%3D;28;27112201-001;"Cuchara albanil ";"Cuchara de uso Albañil";30000;_NO_APLICA_;2.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Famast;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cSDKB12bVK8%3D;29;27112201-002;"Balde albañil ";"Balde de uso Albañil";30000;_NO_APLICA_;2.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Famast;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qESpEmOdn04%3D;30;27112802-001;"Hoja de sierra";"Hoja de sierra (para metal)";8400;_NO_APLICA_;15.000000000000;_NO_APLICA_;126000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Stanlei;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BydUjBVqpeI%3D;31;27112822-9999;"Adaptadores metalicos de llaves";"Adaptadores de metal (para llaves)";84000;_NO_APLICA_;10.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;tramontina;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xs0XQgxb5nU%3D;32;27113201-001;"Tarraja manual";"Tarraja de 32mm";42000;_NO_APLICA_;12.000000000000;_NO_APLICA_;504000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Profied;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rHt2o61g3jI%3D;33;27113201-018;"Kit de herramientas varias";"Kit de Herramienta universal (destornillador punta de estrella, punta plana,alicate universal, alicate de punta, llave inglesa, martillos.";300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Profielis;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qFiehIcana4%3D;34;30141505-003;"Membrana asfaltico con aluminio";"Membrana asfaltica con aluminio";180000;_NO_APLICA_;5.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Megafex;Argentina;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wcec6XAKzKc%3D;35;30151901-002;"Carpa de plastico";"Carpa de plástico (negro) de 500 mts.";840000;_NO_APLICA_;1.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Simp;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i148Ka%2BaAUY%3D;36;30181511-002;"Mecanismo de descarga para cisterna";"Caño flexible de 1/2 con adaptador p/ cisterna de baño";9000;_NO_APLICA_;15.000000000000;_NO_APLICA_;135000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Orion;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AREgs%2FsVfSs%3D;37;30181511-002;"Mecanismo de descarga para cisterna";"Reparo de cisterna baja";66000;_NO_APLICA_;35.000000000000;_NO_APLICA_;2310000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Astra;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O1HaM3IKLe8%3D;38;30181512-001;"Asiento de inodoro ";"Asiento p/ inodoro";42000;_NO_APLICA_;15.000000000000;_NO_APLICA_;630000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Orion;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TgygdxxFDUc%3D;39;30181515-001;"Cisterna de inodoro para baño";"Cisterna de inodoro (Bajo)";492000;_NO_APLICA_;15.000000000000;_NO_APLICA_;7380000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Celite;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ehziU0TKzYs%3D;40;30191501-001;"Escalera de metal doble (o de dos apoyos)";"Escalera en V plegable de aluminio (p/soporte 120 Kilos)";720000;_NO_APLICA_;1.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Alusteb;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lUIr1UGQrTo%3D;41;31161507-008;"Bulones con tuercas";"Bulon con tuerca y arandela";720;_NO_APLICA_;100.000000000000;_NO_APLICA_;72000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Cisser;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WqTHeHTgNqc%3D;42;31161608-001;Tirafondo;"Tirafondos con tarugos de 6";420;_NO_APLICA_;10.000000000000;_NO_APLICA_;4200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Cisser;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qTsDiZSEhFM%3D;43;31161608-001;Tirafondo;"Tirafondos con tarugos de 8";480;_NO_APLICA_;5.000000000000;_NO_APLICA_;2400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Cisser;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ddkE25XotnA%3D;44;31162001-001;Clavo;"Clavo 2 (paq. de 1 kg)";18000;_NO_APLICA_;7.000000000000;_NO_APLICA_;126000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Berdan;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
81DWUIAJ5dc%3D;45;31162403-002;"Bisagra para ventana";"Bisagra tipo colgante, pares";84000;_NO_APLICA_;10.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Shin;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fm%2BwNDdNVYA%3D;46;31201519-001;"Cinta para plomeria";"Cinta Teflón";12000;_NO_APLICA_;20.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tigre;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GxFgRuGyVDk%3D;47;31201601-005;"Adhesivo para caños";"Adhesivo liquido para plomería grande";24000;_NO_APLICA_;22.000000000000;_NO_APLICA_;528000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tigre;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9DfJgwT9q%2B4%3D;48;31211904-001;"Pincel de cerda ";"Pincel de 2 Pulgadas";12000;_NO_APLICA_;5.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tire;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h%2F9BsHJ8p48%3D;49;31211904-001;"Pincel de cerda ";"Pincel de 4 Pulgadas";27000;_NO_APLICA_;5.000000000000;_NO_APLICA_;135000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tigre;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vNH7otckmf0%3D;50;31211904-001;"Pincel de cerda ";"Pincel de 6 pulgadas";48000;_NO_APLICA_;10.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tigre;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X1EVjvkSc18%3D;51;31211906-001;"Rodillo de lana";"Rodillo para Pintura al agua tam. Grande";30000;_NO_APLICA_;8.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tigre;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B376v5rHeTY%3D;52;39121705-001;"Grapas para cables";"Grampas p/ cable";264;_NO_APLICA_;20.000000000000;_NO_APLICA_;5280;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Kalot;Argentina;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hzzXz1eENV0%3D;53;40141702-001;"Grifo o canilla";"Canilla de 1/2";42000;_NO_APLICA_;20.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Ramos;Argentina;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DywOaobbSXk%3D;54;40141702-001;"Grifo o canilla";"Canilla de3/4";48000;_NO_APLICA_;15.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Ramos;Argentina;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qylaiAxDJhg%3D;55;40141702-003;"Valvula para canilla";"Reparos de Canillas de 1/2";6000;_NO_APLICA_;20.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Ramos;Argentina;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mAnwGTTnYZo%3D;56;40141705-007;"Cano soldable";"Caño de 1/2 soldable";13200;_NO_APLICA_;20.000000000000;_NO_APLICA_;264000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Titan;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UerKuoZm9jA%3D;57;40141705-007;"Cano soldable";"Caño de 3/4 soldable";21600;_NO_APLICA_;15.000000000000;_NO_APLICA_;324000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Titan;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BWNk15sUZVg%3D;58;40141705-007;"Cano soldable";"Caño de 32 roscable";90000;_NO_APLICA_;15.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tigre;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Sfq6LAAV8j8%3D;59;40142313-001;"Tapon de plastico";"Tapón de media roscable";1200;_NO_APLICA_;15.000000000000;_NO_APLICA_;18000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tigre;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HLRfNhpMoys%3D;60;40142320-006;"Union soldable";"Unión soldable de3/4";1800;_NO_APLICA_;15.000000000000;_NO_APLICA_;27000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tigre;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bH4d1AYdxgw%3D;61;40142320-007;"Union roscable";"Unión doble de 32 roscable";18000;_NO_APLICA_;15.000000000000;_NO_APLICA_;270000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Amanco;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y3HV4M9%2F5NA%3D;62;40142604-001;"Codo de plastico";"Codo soldable de 3/4";1800;_NO_APLICA_;20.000000000000;_NO_APLICA_;36000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Amanco;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VvHagKBXIlA%3D;63;40151721-001;"Boya para bomba de agua";"Boya para reservorio de agua";180000;_NO_APLICA_;2.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Deca;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lBix012OK6s%3D;64;46171501-002;"Candado de metal grande";"Candados grandes";48000;_NO_APLICA_;16.000000000000;_NO_APLICA_;768000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Papiz;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PvSn91Ny1c4%3D;65;46171503-001;"Cerradura para puerta de madera";"Cerradura para puertas";66000;_NO_APLICA_;16.000000000000;_NO_APLICA_;1056000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Alianza;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ovAWCR%2BwpVw%3D;66;46171503-003;"Cilindro para cerradura";"Cilindro para cerradura de puerta";42000;_NO_APLICA_;30.000000000000;_NO_APLICA_;1260000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Alianza;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SyoDpQsOyE0%3D;67;46181504-001;"Guante de cuero ";"Guantes de jardinería";30000;_NO_APLICA_;2.000000000000;_NO_APLICA_;60000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Mang;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dFkWIZCnPzw%3D;68;21101802-004;"Pulverizador mochila manual";"Pulverizador mochila manual, capacidad de 20 lts.";780000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Troper;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fWaajbQCXiU%3D;69;56101606-003;"Bolsita para macetas";"Bolsita para macetas, medidas aprox. 15 x 20 cm (Paquetes de 100 unidades)";144;_NO_APLICA_;5000.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"s/ m";Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TzsBZ1NTt2I%3D;70;21102401-001;"Ahumador para apicultura";"Ahumador para apicultura, tamaño mediano";600000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Santa María";Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V2O0uQxzT8w%3D;71;21102401-021;"Pinza para palanca apicola";"Pinza para uso apícola";420000;_NO_APLICA_;2.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Santa María";Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
