id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
3qWOOF4NcLk%3D;50;39101601-003;"Foco reflector o tipo spots";"Foco spot 60 w (accesorio completo)";72000;_NO_APLICA_;4.000000000000;_NO_APLICA_;288000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Vivion;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pUAhSMClce4%3D;51;39101601-003;"Foco reflector o tipo spots";"Foco spot 60w";7800;_NO_APLICA_;100.000000000000;_NO_APLICA_;780000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Philips;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ji48zcj8EcA%3D;52;39101601-021;"Foco de vapor mercurio";"Focos de 250 a vapor mercurio";36000;_NO_APLICA_;60.000000000000;_NO_APLICA_;2160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Osram;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C0yvsD126Qw%3D;53;32111701-001;Fotocelula;Fotocélulas;36000;_NO_APLICA_;20.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Artef;Uruguay;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WEgpTT77q4U%3D;54;39111810-001;"Interruptor fotoelectrico para alumbrado publico";"Interruptor automatico para alumbrado publico";36000;_NO_APLICA_;2.000000000000;_NO_APLICA_;72000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Trom;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1OrZyPu1MH4%3D;55;32121502-001;Capacitor;"Inyector capacitor";36000;_NO_APLICA_;15.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2Lq6s2eR72U%3D;56;39111706-001;"Equipo de luz de emergencia";"Lampara Electrica de Emergencia";120000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Ferne;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jw1Cn8mVMMw%3D;57;39111702-001;"Linterna portatil";"Linternas de 05 pilas o a baterías";60000;_NO_APLICA_;3.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Profied;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P2hEeyJjH%2Fs%3D;58;39111812-001;"Llave de luz con punto y toma";"Llave de 2punto y tomas embutidas";18000;_NO_APLICA_;10.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Conatel;Uruguay;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c5oUc%2FnVWIA%3D;59;39111812-001;"Llave de luz con punto y toma";"Llave de punto para luz embutida, (con dos tomas, una para llaves de luz y una para enchufe)";18000;_NO_APLICA_;5.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Conatel;Uruguay;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EdNeLxJx4OA%3D;60;39111812-001;"Llave de luz con punto y toma";"Llave de punto para luz embutida, (con tres tomas, dos para llaves de luz y una para enchufe)";18600;_NO_APLICA_;5.000000000000;_NO_APLICA_;93000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Conatel;Uruguay;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c3x7SSsCiaQ%3D;61;39111812-001;"Llave de luz con punto y toma";"Llave de tres puntos para luz embutida,";19200;_NO_APLICA_;5.000000000000;_NO_APLICA_;96000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Conatel;Uruguay;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mkJIN6EAgB0%3D;62;39111812-001;"Llave de luz con punto y toma";"Llave de un punto para luz embutida con dos tomas";19200;_NO_APLICA_;5.000000000000;_NO_APLICA_;96000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Conatel;Uruguay;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CyJHnCk37b4%3D;63;39121602-002;"Interruptor termomagnetico";"Llave termo magnética de 15 A";36000;_NO_APLICA_;1.000000000000;_NO_APLICA_;36000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Sica;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XYV5fjkSALk%3D;64;39121602-007;"Llave termomagnética trifasica";"Llaves de Tablero trifásica: 16 A. tipo din";72000;_NO_APLICA_;2.000000000000;_NO_APLICA_;144000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Sica;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qJLXahAgJP8%3D;65;39121602-007;"Llave termomagnética trifasica";"Llaves de Tablero trifásica: 25 A tipo din";360000;_NO_APLICA_;2.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Sica;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ivFLlKIoNKY%3D;66;39121602-007;"Llave termomagnética trifasica";"Llaves de Tablero trifásica: 32 A tipo din";360000;_NO_APLICA_;2.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Sica;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5vARsEb%2BZPs%3D;67;39121602-007;"Llave termomagnética trifasica";"Llaves de Tablero trifásica: 80 A. tipo din";360000;_NO_APLICA_;2.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Sica;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hYgUnsj8YcA%3D;68;39121602-009;"Llave termomagnetica";"Llaves monofasica 10A.,tipo din";30000;_NO_APLICA_;1.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Sica;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6YABaYfOHYs%3D;69;39121602-009;"Llave termomagnetica";"Llaves monofasica 16A. tipo din";30000;_NO_APLICA_;1.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Sica;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BN9yfw6kU%2Bo%3D;70;39121602-009;"Llave termomagnetica";"Llaves monofasica 25A., tipo din";36000;_NO_APLICA_;1.000000000000;_NO_APLICA_;36000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Sica;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9OyNv8jxdlA%3D;71;39121602-009;"Llave termomagnetica";"Llaves monofasica 32A tipo din";36000;_NO_APLICA_;1.000000000000;_NO_APLICA_;36000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Sica;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iHbmDAKxcKo%3D;72;39121602-009;"Llave termomagnetica";"Llaves monofasica 40A., tipo din";42000;_NO_APLICA_;1.000000000000;_NO_APLICA_;42000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Sica;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OPCPJO9H%2BCY%3D;73;26111702-013;"Pila alcalina grande";"Pila alcalina grande";14400;_NO_APLICA_;6.000000000000;_NO_APLICA_;86400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Panasonic;Brasil;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
73R5iEM67xM%3D;74;26111702-002;"Pilas alcalina AA ";"Pilas AA 1.5 v al acalina";6000;_NO_APLICA_;50.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Philips;Malasia;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eS6RIgOZ1sA%3D;75;26111702-003;"Pilas alcalina AAA de 1,5 V";"Pilas AAA  1.5 alcalina";6000;_NO_APLICA_;66.000000000000;_NO_APLICA_;396000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Philips;Malasia;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UAHfjAVsySo%3D;76;26111702-016;"Pila recargable AA";"Pilas Recargables tipo AA";24000;_NO_APLICA_;5.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Sony;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p8Rn6OTv8gs%3D;77;26111702-018;"Pila recargable AAA";"Pilas Recargables tipo AAA";24000;_NO_APLICA_;5.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Sony;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YqlyM6JAikE%3D;78;39121708-002;"Pinza RJ45";"Pinza de Presión RJ11(con regulador de medida)";240000;_NO_APLICA_;1.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ljgqarFe81k%3D;79;39121708-002;"Pinza RJ45";"Pinza de Presión RJ45 (con regulador de medida)";240000;_NO_APLICA_;1.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;VCP;China;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZvaQ4ZQFSOI%3D;80;39111501-001;"Artefactos porta fluorescentes";"Portafluorescentes p/ 2 fluorescentes";84000;_NO_APLICA_;5.000000000000;_NO_APLICA_;420000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Luzacril;Nacional;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
81jsfSi%2B6lI%3D;81;39121402-007;Prolongador;"Prolongador de 20 mts.";96000;_NO_APLICA_;10.000000000000;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Kalot;Argentina;n/a;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
