id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
np4ZnmbkrDY%3D;11;72131601-013;"Limpieza de obra";"Limpieza de obra";1881600;_NO_APLICA_;1;_NO_APLICA_;1881600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ibgUMmvhTdc%3D;12;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1482402;_NO_APLICA_;1;_NO_APLICA_;1482402;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3Zr19za2z3Q%3D;13;72131601-002;"Preparacion de obra";"Preparacion de obra";8104320;_NO_APLICA_;1;_NO_APLICA_;8104320;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yCDnAknG1qs%3D;14;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";8094240;_NO_APLICA_;1;_NO_APLICA_;8094240;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yppswO3GuGc%3D;15;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";4671680;_NO_APLICA_;1;_NO_APLICA_;4671680;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9Z8TR9T7gQE%3D;16;72103002-001;"Servicio de nivelado de terreno";"Servicio de nivelado de terreno";9065280;_NO_APLICA_;1;_NO_APLICA_;9065280;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sTZL8u4PVUU%3D;17;72131701-002;"Construcción de empedrado";"Construcción de empedrado";78966720;_NO_APLICA_;1;_NO_APLICA_;78966720;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IkV9gmAfdkE%3D;18;72131701-014;"Construccion de enripiado";"Construccion de enripiado";9562560;_NO_APLICA_;1;_NO_APLICA_;9562560;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TT%2Bj4nosuHY%3D;19;72101703-004;"Construccion de cordon";"Construccion de cordon";21929040;_NO_APLICA_;1;_NO_APLICA_;21929040;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0f4OHD5ehjY%3D;20;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";10301760;_NO_APLICA_;1;_NO_APLICA_;10301760;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GgZO1LIkxGM%3D;21;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";10301760;_NO_APLICA_;1;_NO_APLICA_;10301760;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GIbOaA4OkC0%3D;22;72131601-013;"Limpieza de obra";"Limpieza de obra";2634240;_NO_APLICA_;1;_NO_APLICA_;2634240;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
