slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
335129-readecuacion-area-anatomia-patologica-hospital-clinicas-1;335129;"READECUACIÓN DEL ÁREA DE ANATOMÍA PATOLÓGICA - HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-05 11:30:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117111079
335182-readecuacion-area-bucodental-hospital-clinicas-1;335182;"READECUACION DEL AREA BUCODENTAL - HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-10-11 17:08:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;201883391
321312-servicio-mantenimiento-oficinas-adquisicion-muebles-estaciones-trabajo-dependencias-1;321312;"SERVICIO DE MANTENIMIENTO DE OFICINAS Y ADQUISICION DE MUEBLES PARA ESTACIONES DE TRABAJO PARA DEPENDENCIAS DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-10-12 09:13:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147030500
322700-arena-lavada-redes-1;322700;"Arena Lavada para Redes ";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-10-16 16:55:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89895460
333870-mantenimiento-reparacion-deposito-dincap-segundo-llamado-1;333870;"MANTENIMIENTO Y REPARACION DEL DEPOSITO DE LA DINCAP - SEGUNDO LLAMADO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-11-02 14:57:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51000000
335859-adquisicion-aire-acondicionado-1;335859;"ADQUISICIÓN DE AIRE ACONDICIONADO";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2017-11-10 12:50:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43250000
325482-adquisicion-bolsas-plastico-logo-institucion-1;325482;"ADQUISICION DE BOLSAS DE PLASTICO CON LOGO DE LA INSTITUCION";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-11-27 12:36:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24997755
337160-remodelacion-servicios-higienicos-publicos-1;337160;"REMODELACION DE SERVICIOS HIGIENICOS PÚBLICOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-11-30 17:01:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153884369
332480-adquisicion-insumos-ferreteria-plomeria-electricidad-1;332480;"Adquisición de Insumos de Ferretería, Plomería y Electricidad.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-12-14 11:23:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2927141
336537-mantenimiento-reparacion-oficinas-companias-aereas-1;336537;"MANTENIMIENTO Y REPARACIÓN DE OFICINAS DE COMPAÑÍAS AÉREAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-12-18 10:21:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;222950000
327605-contratacion-directa-n-12-2017-adquisicion-materiales-ferreteria-1;327605;"CONTRATACIÓN DIRECTA Nº 12/2017 ADQUISICIÓN DE MATERIALES DE FERRETERIA";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-12-19 19:49:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149739289
328485-reacondicionamiento-deposito-salon-inac-1;328485;"REACONDICIONAMIENTO DEL DEPOSITO DEL SALON EN EL INAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-12-21 09:19:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;610938700
336623-construccion-reparacion-adecuacion-instituciones-educativas-fonacide-plurianual-2017-1;336623;"Construcción, reparación y adecuación en Instituciones Educativas (FONACIDE - PLURIANUAL 2017,2018)";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-01-11 13:11:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3707185481
326869-puesta-punto-paseo-21-proyectadas-estados-unidos-parapiti-1;326869;"PUESTA A PUNTO DEL PASEO 21 PROYECTADAS ENTRE ESTADOS UNIDOS Y PARAPITI";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-02-09 08:55:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151049760
342075-adquisicion-equipos-fumigacion-direccion-ambiente-1;342075;"ADQUISICIÓN DE EQUIPOS DE FUMIGACION PARA LA DIRECCIÓN DE AMBIENTE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2018-04-10 09:13:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30600000
336616-mantenimiento-reparacion-sistema-desague-cloacal-edificio-policlinico-municipal-1;336616;"MANTENIMIENTO Y REPARACION DEL SISTEMA DE DESAGUE CLOACAL DEL EDIFICIO DEL POLICLINICO MUNICIPAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-04-18 10:38:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79935000
334039-adquisicion-articulos-electricos-senasa-1;334039;"Adquisicion de Articulos Electricos para el SENASA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-04-23 11:38:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24346200
341814-adquisicion-equipos-aire-acondicionado-1;341814;"Adquisicion de Equipos de Aire Acondicionado";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-05-29 09:02:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
334488-adquisicion-materiales-insumos-equipos-herramientas-rehabilitacion-sistemas-1;334488;"Adquisicion de Materiales Insumos Equipos y Herramientas para Rehabilitacion de Sistemas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";50;LPN;"BM - Licitación Pública Nacional - LPN";2;"Banco Mundial";"2018-05-29 14:48:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1512721268
348182-construccion-muro-pbc-h-a-a-lambare-juan-zalazar-espinoza-1;348182;"Construcción de Muro de PBC con HºAº en Aº Lambare y Juan de Zalazar y Espinoza";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-05-31 08:56:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61699500
348517-adquisicion-insumos-herramientas-cursos-electricidad-snpp-ad-referendum-1;348517;"ADQUISICIÓN DE INSUMOS Y HERRAMIENTAS PARA CURSOS DE ELECTRICIDAD DEL SNPP - AD REFERENDUM";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2018-06-27 10:59:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;620327500
348589-adquisicion-articulos-electricos-1;348589;"ADQUISICION DE ARTICULOS ELECTRICOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-06-29 09:39:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19346000
344830-adquisicion-articulos-electricidad-1;344830;"ADQUISICION DE ARTICULOS DE ELECTRICIDAD";facultad-filosofia-1;1364;"Facultad de Filosofia / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-07-02 15:29:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26541850
346257-adquisicion-articulos-electricos-1;346257;"Adquisición de Artículos Eléctricos";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-07-05 15:01:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;31674130
338321-adquisicion-articulos-ferreteria-1;338321;"Adquisición de Articulos de Ferreteria";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-07-11 10:10:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98252000
348489-reacondicionamiento-edificio-sede-educativa-bloque-b-ayolas-1;348489;"REACONDICIONAMIENTO DE EDIFICIO PARA SEDE EDUCATIVA - BLOQUE B DE AYOLAS";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2018-07-12 16:25:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;445787866
349536-adquisicion-bateria-1;349536;"ADQUISICIÓN DE BATERIA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-08-13 07:49:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122729730
345428-adquisicion-articulos-ferreteria-plomeria-articulos-plasticos-1;345428;"Adquisición de Articulos de Ferretería, Plomeria y Artículos de Plásticos";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-08-27 16:46:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97672306
350037-adquisicion-alfombras-centro-paraguayo-japones-1;350037;"ADQUISICIÓN DE ALFOMBRAS DEL CENTRO PARAGUAYO JAPONÉS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2018-10-31 09:06:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149304400
344524-adquisicion-pinturas-colorantes-1;344524;"ADQUISICIÓN DE PINTURAS Y COLORANTES ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2018-11-14 17:55:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151630000
345038-adquisicion-articulos-ferreteria-pinturas-herramientas-materiales-construccion-contr-1;345038;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA, PINTURAS, HERRAMIENTAS Y MATERIALES DE CONSTRUCCIÓN - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2018-11-26 13:20:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;398804000
346767-servicio-mantenimiento-acondicionadores-aire-1;346767;"SERVICIO DE MANTENIMIENTO DE ACONDICIONADORES DE AIRE";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-12-06 16:52:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44755000
346755-servicio-mantenimiento-edificios-caja-bancaria-1;346755;"SERVICIO DE MANTENIMIENTO DE EDIFICIOS DE LA CAJA BANCARIA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2018-12-06 17:45:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44615400
350575-montaje-alumbrado-publico-1;350575;"Montaje de Alumbrado Público";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-17 11:53:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154400000
346556-adquisicion-uniformes-funcionarios-annp-1;346556;"ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2018-12-17 16:23:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;299214693
353103-mantenimiento-reparaciones-terminal-portuaria-jose-a-falcon-1;353103;"MANTENIMIENTO Y REPARACIONES VARIAS EN LA TERMINAL PORTUARIA DE JOSÉ A. FALCÓN";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2018-12-17 17:16:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1104933411
349426-revitalizacion-parque-lineal-laureles-1ra-etapa-1;349426;"REVITALIZACION DEL PARQUE LINEAL LOS LAURELES 1RA ETAPA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-01-18 07:56:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156737610
344366-adquisicion-materiales-albanileria-herreria-pinturas-rectorado-universidad-nacional-1;344366;"ADQUISICIÓN DE MATERIALES DE ALBAÑILERIA, HERRERIA Y PINTURAS PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION. AD REFERÉNDUM AL EJERCICIO FISCAL 2019.";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2019-03-27 16:52:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;316440400
343065-adquisicion-escoba-metal-pala-recta-direccion-servicios-urbanos-1;343065;"ADQUISICION DE ESCOBA DE METAL Y PALA RECTA PARA LA DIRECCIÓN DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-04-25 16:16:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154770000
341028-mantenimiento-edilicio-vinas-kue-1;341028;"Mantenimiento edilicio Viñas Kue";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-04-26 16:37:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1424610560
361202-adquisicion-articulos-ferreteria-facultad-ciencias-medicas-hospital-clinicas-1;361202;"ADQUISICION DE ARTICULOS DE FERRETERIA PARA LA FACULTAD DE CIENCIAS MEDICAS Y EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2019-05-23 17:43:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;405817934
358914-adquisicion-productos-quimicos-pinturas-gases-refrigerantes-facultad-ciencias-medica-1;358914;"ADQUISICION DE PRODUCTOS QUIMICOS - PINTURAS Y GASES REFRIGERANTES PARA LA FACULTAD DE CIENCIAS MEDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2019-05-31 18:02:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;270342525
