id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
vTvo7PIXPXQ%3D;30141502;"Colchas aislantes";"Colchas aislantes";30
e59vKmplBTs%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";50
U3EOIcnWTDs%3D;39121207;"Conductos para cables";"Conductos para cables";15
qHpUsPUrG88%3D;27111701;Destornilladores;Destornilladores;10
vhZcOv2X7j8%3D;21102401;"Equipo para apicultura";"Equipo para apicultura";5
Mo0yDMnItxc%3D;27111712;Extractores;Extractores;16
x4nz4x5ud4I%3D;23172008;"Filos de sierra circular para cortar metal";"Filos de sierra circular para cortar metal";3
8gvb%2BPzBX4g%3D;23172008;"Filos de sierra circular para cortar metal";"Filos de sierra circular para cortar metal";5
mi2B6lpbYCU%3D;23242113;"Filos de sierra circular para cortar metal";"Filos de sierra circular para cortar metal";1
pDMIaf8qQLw%3D;23172008;"Filos de sierra circular para cortar metal";"Filos de sierra circular para cortar metal";3
fF%2FOM0YSApc%3D;27112120;"Grapas para caneria";"Grapas para caneria";60
1KACo52T6QM%3D;15121902;Grasa;Grasa;10
S4BbEd8Bp3k%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";5
NrgcBsUejQM%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";20
hfMPQoRmx8c%3D;46181536;"Guantes anti cortadas";"Guantes anti cortadas";10
7ewKKlFadT8%3D;15121801;Hidrofugos;Hidrofugos;5
su%2Ff36nNwo4%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";40
lw4FgEefnfU%3D;11151702;"Hilo de algodon";"Hilo de algodon";2
Xtf3Sfc%2Bfj4%3D;27112802;"Hojas de sierra";"Hojas de sierra";20
SZZ8%2FsX5B1Q%3D;27112802;"Hojas de sierra";"Hojas de sierra";12
PQtqIvAQx2E%3D;27111729;"Juego de llaves";"Juego de llaves";2
sIo9QvGATBw%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";100
%2FcI%2FKRDdjsQ%3D;30131602;Ladrillos;Ladrillos;2000
LJd2sBI99tg%3D;27112737;"Lija orbital";"Lija orbital";40
SJo7BEkJ%2F50%3D;27111710;"Llaves Allen";"Llaves Allen";4
IZkd1B9c1NM%3D;27111723;"Llaves de tubo";"Llaves de tubo";5
os9EZS3%2F0lw%3D;27111708;"Llaves para tubos";"Llaves para tubos";1
MEjG9YhPgOg%3D;40142007;"Mangueras especiales";"Mangueras especiales";2
wx%2Bt3iZdURM%3D;31201605;Masillas;Masillas;10
gzuv%2BqR%2FekQ%3D;31162409;"Pasador de horquilla";"Pasador de horquilla";50
7TZ89Blf0F4%3D;27111908;"Piedras o herramientas o equipos de afilar o pulir";"Piedras o herramientas o equipos de afilar o pulir";5
lPzHiOm4nEQ%3D;27112303;"Punzon de trazar";"Punzon de trazar";2
Xo%2FSJGhmz9A%3D;31211704;"Selladores de pinturas";"Selladores de pinturas";50
szz4zMQ%2FFto%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
eRltDFmR2Pw%3D;12352310;Siliconas;Siliconas;10
pwSo9O5KNnk%3D;30161706;"Suelos de azulejos o piedra";"Suelos de azulejos o piedra";30
6HjiF8yCbdo%3D;23101505;Taladradoras;Taladradoras;1
isYjaAFEMLQ%3D;24111810;"Tanques de almacenamiento de agua";"Tanques de almacenamiento de agua";6
87WvCU4%2BmKA%3D;31162806;Tarugos;Tarugos;24
lPwjhFlxTbk%3D;30151506;Tejas;Tejas;100
IPb1aTa%2FMOk%3D;30151506;Tejas;Tejas;1000
FvD9CQ1Voa4%3D;11162108;"Tejido o tela de malla metalica";"Tejido o tela de malla metalica";50
kU%2Be56AueWI%3D;11162121;"Telas varias";"Telas varias";5
DcWpQ5mV66A%3D;11111501;"Tierra y piedra";"Tierra y piedra";10
HFJwztk%2BKbY%3D;11111501;"Tierra y piedra";"Tierra y piedra";6
qKvDdIoqHGQ%3D;31161608;Tirafondos;Tirafondos;6
TVzdOUCldPM%3D;31161531;"Tornillo especializado";"Tornillo especializado";100
PlzRrxwNtvc%3D;31231311;"Tuberia de hierro";"Tuberia de hierro";30
UmaP3P1mtQw%3D;40141618;"Valvulas de retencion a bola";"Valvulas de retencion a bola";30
J9%2BC%2B4Vsczc%3D;30102403;"Varillas de hierro";"Varillas de hierro";50
3w4iJ04DfZQ%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";5
epyB6xfJZHg%3D;30171706;"Vidrio templado";"Vidrio templado";2
