slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
217891-vargas-medina-s-a-2;CD-13001-11-26174;"2011-05-31 18:04:11.238438";217891;"ADQUISICIÓN DE COMBUSTIBLES - GASOIL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10197000;PYG;Guaraníes;;"2011-05-31 18:04:11"
221733-vargas-medina-s-a-1;CD-28005-11-32062;"2011-08-17 06:55:34.161789";221733;"Adquisicion de combustibles para la Facultad de Humanidades";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9975000;PYG;Guaraníes;;"2011-08-17 06:55:34"
210699-vargas-medina-s-a-1;CD-30003-11-35443;"2011-09-30 11:47:23.726825";210699;"Combustibles y lubricantes";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;31;15;"Combustibles y Lubricantes";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7291000;PYG;Guaraníes;;"2011-09-30 11:47:24"
229671-vargas-medina-s-a-5;LP-22001-12-49707;"2012-04-27 08:36:04.802543";229671;"Adquisición de Combustibles y Lubricantes";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123750000;PYG;Guaraníes;;"2012-03-16 16:21:11"
229351-vargas-medina-s-a-3;CD-28005-12-50518;"2012-05-16 12:04:37.453987";229351;"Adquisicion de Combustibles para la Universidad Nacional de Concepion";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7295240;PYG;Guaraníes;;"2012-04-30 16:26:22"
233595-vargas-medina-s-a-1;CD-13001-12-53499;"2012-06-28 12:26:41.319535";233595;"ADQUISICION DE COMBUSTIBLES - GASOIL Y LUBRICANTES VARIOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74919120;PYG;Guaraníes;;"2012-06-19 10:32:19"
244194-vargas-medina-s-a-1;LP-30002-13-68808;"2013-02-05 16:19:58.25972";244194;"Provisión de Combustible y Lubricantes para uso de la Municipalidad de Concepción";municipalidad-concepcion;241;"Municipalidad de Concepción";Municipalidades;31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1285162900;PYG;Guaraníes;;"2013-01-28 07:54:02"
247486-vargas-medina-s-a-1;LP-12005-13-69916;"2013-03-19 11:37:15.295865";247486;"ADQ. DE COMBUSTIBLES Y LUBRICANTES TERRESTRES";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1858892330;PYG;Guaraníes;;"2013-03-07 09:20:03"
248859-vargas-medina-s-a-2;LP-22001-13-69644;"2013-03-12 10:19:33.056332";248859;"Adquisición de Combustibles y Lubricantes - AD REFERENDUM";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1786821200;PYG;Guaraníes;;"2013-03-11 12:53:58"
259016-vargas-medina-s-a-1;CD-12008-13-72840;"2013-05-28 15:22:58.918112";259016;"ADQUISICION DE GAS LICUADO DE PETROLEO (GLP) ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31557810;PYG;Guaraníes;;"2013-05-28 09:02:05"
263721-vargas-medina-s-a-1;CD-13001-13-82034;"2013-12-16 10:49:15.040813";263721;"ADQUISICION DE LUBRICANTES VARIOS ";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12875500;PYG;Guaraníes;;"2013-12-04 12:44:25"
256331-vargas-medina-s-a-3;LP-12008-13-84274;"2013-12-26 14:31:32.490633";256331;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES VARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74700000;PYG;Guaraníes;1;"2013-12-16 15:02:50"
265035-vargas-medina-s-a-1;CD-13001-13-83206;"2013-12-19 10:47:29.456746";265035;"ADQUISICION DE COMBUSTIBLES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99996000;PYG;Guaraníes;;"2013-12-17 10:07:50"
265846-vargas-medina-s-a-3;LP-12005-14-85064;"2014-03-12 10:44:59.180058";265846;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2014";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82626300;PYG;Guaraníes;;"2014-02-24 10:19:04"
266567-vargas-medina-s-a-9;LP-12005-14-85205;"2014-03-17 14:48:20.904585";266567;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19187000;PYG;Guaraníes;;"2014-03-11 14:59:21"
267970-vargas-medina-s-a-3;LP-22001-14-85747;"2014-03-31 11:08:52.192532";267970;"Adquisición de Combustibles y Lubricantes - Ad Referéndum";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2258331000;PYG;Guaraníes;;"2014-03-24 08:05:27"
273095-vargas-medina-s-a-3;CD-28005-14-90526;"2014-07-16 11:46:57.253468";273095;"Adquisición de Neumáticos para la Universidad Nacional de Concepción";universidad-nacional-concepcion;322;"Universidad Nacional de Concepción (UNC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3144000;PYG;Guaraníes;;"2014-06-20 14:49:44"
300525-vargas-medina-s-a-1;CD-22001-15-116380;"2015-12-15 16:41:58.746577";300525;"Adquisición de Cubiertas y Camaras";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49392000;PYG;Guaraníes;;"2015-12-10 10:51:47"
309719-vargas-medina-s-a-1;CD-22001-16-122115;"2016-06-02 15:03:39.049";309719;"Adquisición de cubiertas, camaras y camisas";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97784000;PYG;Guaraníes;;"2016-05-24 16:46:20"
326268-vargas-medina-s-a-1;CO-22001-17-139837;"2017-06-23 15:52:28.004";326268;"Adquisición de cubiertas, camaras y camisas";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220476000;PYG;Guaraníes;;"2017-06-14 18:14:09"
321008-vargas-medina-s-a-1;CD-30248-17-146658;"2017-11-06 12:36:15.847";321008;"ADQUISICIÓN DE COMBUSTIBLES";municipalidad-san-alfredo;357;"Municipalidad de San Alfredo";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137550000;PYG;Guaraníes;;"2017-11-01 08:05:18"
