id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcb2TYtSaEhX%2F8xEMKcDB%2BkNseYJNRe5cKH7pzSUFOrTO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001442;;14454992;12958506;PYG;Guaraníes;2020-08-12;
U2w%2BIClW%2FXxdMLcBcBwYcb2TYtSaEhX%2F8xEMKcDB%2BkNhtk7YjQc2y%2F0QyynKxi%2FK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001443;;321345;288077;PYG;Guaraníes;2020-08-12;
U2w%2BIClW%2FXxdMLcBcBwYcb2TYtSaEhX%2F8xEMKcDB%2BkMcyVfs8yKMr0uBA3w30ge1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001445;;14153847;12688538;PYG;Guaraníes;2020-08-12;
U2w%2BIClW%2FXxdMLcBcBwYcb2TYtSaEhX%2F8xEMKcDB%2BkNFQCHALbbyF4XtdClwf%2FFu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001446;;538899;483109;PYG;Guaraníes;2020-08-12;
U2w%2BIClW%2FXxdMLcBcBwYcb2TYtSaEhX%2F8xEMKcDB%2BkOa%2BKeIGD2kmUACRueoDLFQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001434;;12035667;10789647;PYG;Guaraníes;2020-07-23;
U2w%2BIClW%2FXxdMLcBcBwYcb2TYtSaEhX%2F8xEMKcDB%2BkMn1SlQ4BP8e1ZFSOk%2BhyWh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001435;;1037886;930436;PYG;Guaraníes;2020-07-23;
U2w%2BIClW%2FXxdMLcBcBwYcb2TYtSaEhX%2F8xEMKcDB%2BkMRo6SdzTlUZ8VXoWoesjp1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001436;;300534;269421;PYG;Guaraníes;2020-07-23;
U2w%2BIClW%2FXxdMLcBcBwYcb2TYtSaEhX%2F8xEMKcDB%2BkNIRgwdL6ehnFJzFHzZaC5h;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001444;;22958332;20581519;PYG;Guaraníes;2020-07-23;
U2w%2BIClW%2FXxdMLcBcBwYcb2TYtSaEhX%2F8xEMKcDB%2BkNmwWTrnuRlDydb6sUBl8N4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001410;;1792943;1607325;PYG;Guaraníes;2020-01-24;
U2w%2BIClW%2FXxdMLcBcBwYcb2TYtSaEhX%2F8xEMKcDB%2BkNVgwOKdI2geJRSkHAhT77V;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001411;;20262207;18164516;PYG;Guaraníes;2020-01-24;
U2w%2BIClW%2FXxdMLcBcBwYcb2TYtSaEhX%2F8xEMKcDB%2BkMHHdppkMKaUJPg21T4UzE7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001409;;22816622;20454480;PYG;Guaraníes;2020-01-21;
U2w%2BIClW%2FXxdMLcBcBwYcb2TYtSaEhX%2F8xEMKcDB%2BkP7TpQQRXPx2uBR2I96Y4yE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001412;;5893268;5283154;PYG;Guaraníes;2020-01-21;
U2w%2BIClW%2FXxdMLcBcBwYcb2TYtSaEhX%2F8xEMKcDB%2BkPwy6k1KpEVteuGtXX%2FmIqU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001413;;12789845;11465747;PYG;Guaraníes;2020-01-21;
U2w%2BIClW%2FXxdMLcBcBwYcb2TYtSaEhX%2F8xEMKcDB%2BkNwkxXAEKYori2J5KqHLodH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001414;;642690;576154;PYG;Guaraníes;2020-01-21;
U2w%2BIClW%2FXxdMLcBcBwYcb2TYtSaEhX%2F8xEMKcDB%2BkPzNs%2BwQgPqEOV7pjT3V6Gc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001415;;890427;798244;PYG;Guaraníes;2020-01-21;
U2w%2BIClW%2FXxdMLcBcBwYcb2TYtSaEhX%2F8xEMKcDB%2BkPR%2FfSF9wI63yffK2J1ImVS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001416;;891813;799486;PYG;Guaraníes;2020-01-21;
U2w%2BIClW%2FXxdMLcBcBwYcb2TYtSaEhX%2F8xEMKcDB%2BkOBICY29FQYVTjlUBLLJoZJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001417;;19972488;17904792;PYG;Guaraníes;2020-01-21;
U2w%2BIClW%2FXxdMLcBcBwYcb2TYtSaEhX%2F8xEMKcDB%2BkNTbdop0JU6A3LiHRiQY7S9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001418;;521100;467152;PYG;Guaraníes;2020-01-21;
U2w%2BIClW%2FXxdMLcBcBwYcb2TYtSaEhX%2F8xEMKcDB%2BkNvoG6X5RJjHW3YqQeEtPdz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001405;;9524924;8538834;PYG;Guaraníes;2019-12-20;
U2w%2BIClW%2FXxdMLcBcBwYcb2TYtSaEhX%2F8xEMKcDB%2BkMZn17k5tVDMFEDhGvh6jOg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001406;;6127707;5493323;PYG;Guaraníes;2019-12-20;
U2w%2BIClW%2FXxdMLcBcBwYcb2TYtSaEhX%2F8xEMKcDB%2BkP0ykplBH0MU%2BzSLFs8lAtB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001398;;19805043;17754681;PYG;Guaraníes;2019-12-11;
U2w%2BIClW%2FXxdMLcBcBwYcb2TYtSaEhX%2F8xEMKcDB%2BkPM0D96L%2B%2F0GlXz%2Frleh%2BoA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001400;;13832422;12400389;PYG;Guaraníes;2019-12-11;
U2w%2BIClW%2FXxdMLcBcBwYcb2TYtSaEhX%2F8xEMKcDB%2BkMHWHzMIVe20xTmMC8yPCaL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001401;;14852392;13314765;PYG;Guaraníes;2019-12-11;
U2w%2BIClW%2FXxdMLcBcBwYcb2TYtSaEhX%2F8xEMKcDB%2BkN4PYR%2BC4VU8eN8ATmK5%2FtL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001402;;19610129;17579945;PYG;Guaraníes;2019-12-11;
U2w%2BIClW%2FXxdMLcBcBwYcb2TYtSaEhX%2F8xEMKcDB%2BkMT2TA0KKxJw%2FFBhO2pqhaA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001393;;78319472;70211270;PYG;Guaraníes;2019-11-15;
U2w%2BIClW%2FXxdMLcBcBwYcb2TYtSaEhX%2F8xEMKcDB%2BkMhA8EEhSKI7LxeGp8E69qp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001394;;63465398;56894998;PYG;Guaraníes;2019-11-15;
U2w%2BIClW%2FXxdMLcBcBwYcb2TYtSaEhX%2F8xEMKcDB%2BkPEC%2BpbCcVW7XP0xC1MdDbt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001385;;22443687;20120152;PYG;Guaraníes;2019-10-08;
U2w%2BIClW%2FXxdMLcBcBwYcb2TYtSaEhX%2F8xEMKcDB%2BkMpkPthIsJvER4%2FFPMxqUO4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001386;;23741527;21283632;PYG;Guaraníes;2019-10-08;
U2w%2BIClW%2FXxdMLcBcBwYcb2TYtSaEhX%2F8xEMKcDB%2BkNbTSUkmFc3JsehDfgtVY0d;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001367;;4273782;3831328;PYG;Guaraníes;2019-09-03;
U2w%2BIClW%2FXxdMLcBcBwYcb2TYtSaEhX%2F8xEMKcDB%2BkNb%2FhHswv0n5As6QnMyKOw3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001368;;8712471;7810493;PYG;Guaraníes;2019-09-03;
U2w%2BIClW%2FXxdMLcBcBwYcb2TYtSaEhX%2F8xEMKcDB%2BkM1ohl%2BMU4DB2y6M%2Fh0mPXN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001369;;12952127;11611228;PYG;Guaraníes;2019-09-03;
U2w%2BIClW%2FXxdMLcBcBwYcb2TYtSaEhX%2F8xEMKcDB%2BkPa2Pjl%2BCIUi0n%2BS2%2BFBT8G;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001370;;22036389;19755023;PYG;Guaraníes;2019-09-03;
