id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
IRnrQW%2FQkfE%3D;27111701;Destornilladores;"27111701- Destornilladores";1
0hrvA3N6xg4%3D;27111701;Destornilladores;"27111701- Destornilladores";1
ttBj896GCO0%3D;27111701;Destornilladores;"27111701- Destornilladores";1
WvPZG6lwB1E%3D;27111702;"Llaves y pinzas para tuercas";"27111702- Llaves y pinzas para tuercas";1
JkU7k2vbOZE%3D;27111702;"Llaves y pinzas para tuercas";"27111702- Llaves y pinzas para tuercas";1
PPlGBinkx8w%3D;27111708;"Llaves para tubos";"27111708- Llaves para tubos";1
tkxIotgt07o%3D;27111708;"Llaves para tubos";"27111708- Llaves para tubos";1
YP1a9SO5ceI%3D;27111710;"Llaves Allen";"27111710- Llaves Allen";1
VhSA369o6FY%3D;27111710;"Llaves Allen";"27111710- Llaves Allen";1
OYQq6se2A7w%3D;27111710;"Llaves Allen";"27111710- Llaves Allen";1
EzOnJwwgTGI%3D;27111712;Extractores;"27111712- Extractores";1
G2glfvL7WQs%3D;27111712;Extractores;"27111712- Extractores";1
CXU2nGcL6mk%3D;27111712;Extractores;"27111712- Extractores";1
vj4homXT4v8%3D;27111712;Extractores;"27111712- Extractores";1
banQ9QArkac%3D;27111712;Extractores;"27111712- Extractores";1
Lm93ZVgdnPw%3D;27111712;Extractores;"27111712- Extractores";1
xXV48z2BjAU%3D;27111712;Extractores;"27111712- Extractores";1
1ZzHOzl9W60%3D;27111712;Extractores;"27111712- Extractores";1
29U3%2F3UjluI%3D;27111723;"Llaves de tubo";"27111723- Llaves de tubo";1
KN2R1TTyAjU%3D;27111723;"Llaves de tubo";"27111723- Llaves de tubo";1
lllMdLdPXFA%3D;27111723;"Llaves de tubo";"27111723- Llaves de tubo";1
BXwidFNxu%2BU%3D;27111723;"Llaves de tubo";"27111723- Llaves de tubo";1
eIujR5fGWxY%3D;27111723;"Llaves de tubo";"27111723- Llaves de tubo";1
kZ49SsYa600%3D;27111723;"Llaves de tubo";"27111723- Llaves de tubo";1
vdVEXLoT6tQ%3D;27111723;"Llaves de tubo";"27111723- Llaves de tubo";1
Mcfxrm9hp4I%3D;27111723;"Llaves de tubo";"27111723- Llaves de tubo";1
uKDJnXQc06Q%3D;27111723;"Llaves de tubo";"27111723- Llaves de tubo";1
Ez%2Fc8WSoljs%3D;27111902;Limas;"27111902- Limas";1
MgtW7YLHjtE%3D;27111902;Limas;"27111902- Limas";1
FSr0p3Y16Vo%3D;27111902;Limas;"27111902- Limas";1
7pTfyIugNwo%3D;27111907;"Cepillos de alambre";"27111907- Cepillos de alambre";1
FHe8%2Fjk5U68%3D;27112126;"Alicates o pinzas";"27112126- Alicates o pinzas";1
vUCqkTd7Wjw%3D;27112126;"Alicates o pinzas";"27112126- Alicates o pinzas";1
f08GD9UUNUM%3D;27112126;"Alicates o pinzas";"27112126- Alicates o pinzas";1
5eVjFZSspjU%3D;27112126;"Alicates o pinzas";"27112126- Alicates o pinzas";1
7bTk3CdxYZc%3D;27112303;"Punzon de trazar";"27112303- Punzon de trazar";1
eocj2Iit7kA%3D;27112502;Palancas;"27112502- Palancas";1
pPOgUS3cVv0%3D;27112701;"Herramientas varias";"27112701- Herramientas varias";1
%2F94MKleDOhg%3D;27112701;"Herramientas varias";"27112701- Herramientas varias";1
n%2Be2%2B5uSNSE%3D;27112701;"Herramientas varias";"27112701- Herramientas varias";1
Tero5sMV08s%3D;27112704;Amoladoras;"27112704- Amoladoras";1
ihfvPPuqOVM%3D;27112802;"Hojas de sierra";"27112802- Hojas de sierra";1
UhqyOAYWF98%3D;27112901;"Pistolas de grasa";"27112901- Pistolas de grasa";1
fmIZ%2Ft1OVfM%3D;27112908;"Pistola de aceite";"27112908- Pistola de aceite";1
eqN6CArgeLE%3D;27113002;"Cepillos de tubo";"27113002- Cepillos de tubo";1
7aZiZuBk7To%3D;27113201;"Herramientas varias";"27113201- Herramientas varias";1
OLRGu3BlIVM%3D;27113201;"Herramientas varias";"27113201- Herramientas varias";1
4x4owUj6z4Q%3D;27113201;"Herramientas varias";"27113201- Herramientas varias";1
C8KraLyrpIA%3D;27113201;"Herramientas varias";"27113201- Herramientas varias";1
C1tixVaiI10%3D;27131504;"Martillo de neumaticos y accesorios";"27131504- Martillo de neumaticos y accesorios";1
qLjSyoDy%2F%2B4%3D;30103603;"Madera de encuadre";"30103603- Madera de encuadre";1
hW54d7HQu68%3D;31161807;"Arandelas planas";"31161807- Arandelas planas";1
bygIir2%2FVEs%3D;39121001;"Transformadores de potencia de distribucion y accesorios";"39121001- Transformadores de potencia de distribucion y accesorios";1
0pydliWIBYo%3D;39121708;"Alicates o pinza para cables";"39121708- Alicates o pinza para cables";1
rU1H13Kurd0%3D;39121708;"Alicates o pinza para cables";"39121708- Alicates o pinza para cables";1
ToxiS1BiVQ4%3D;39121708;"Alicates o pinza para cables";"39121708- Alicates o pinza para cables";1
guoCJf9o53k%3D;39121708;"Alicates o pinza para cables";"39121708- Alicates o pinza para cables";1
%2BomhrurE%2F3s%3D;39121708;"Alicates o pinza para cables";"39121708- Alicates o pinza para cables";1
gNf1zokgIdY%3D;39121708;"Alicates o pinza para cables";"39121708- Alicates o pinza para cables";1
IDSsqFWWPEA%3D;39121708;"Alicates o pinza para cables";"39121708- Alicates o pinza para cables";1
rQlrBbfdckY%3D;39121721;"Aislantes electricos";"39121721- Aislantes electricos";1
XHEC8lqKS24%3D;39121721;"Aislantes electricos";"39121721- Aislantes electricos";1
nVgLG6%2B6dKI%3D;40101812;"Intercambiadores divididos";"40101812- Intercambiadores divididos";1
YlR0H4fEC9M%3D;40141705;Caños;"40141705- Caños";1
embkxEqnUwk%3D;40141735;Embudos;"40141735- Embudos";1
SpukjuuPu%2BI%3D;41103311;"Manometros para laboratorios";"41103311- Manometros para laboratorios";1
8TqUK4Zh24c%3D;41113630;"Multimetros y accesorios";"41113630- Multimetros y accesorios";1
O6lGvTajh%2FA%3D;41113630;"Multimetros y accesorios";"41113630- Multimetros y accesorios";1
WuZHlu8T8eY%3D;41113637;"Medidores de voltaje o corriente";"41113637- Medidores de voltaje o corriente";1
faaLXZp92aI%3D;41113637;"Medidores de voltaje o corriente";"41113637- Medidores de voltaje o corriente";1
FV5UMQQpCFs%3D;41114303;"Registros de nivel de agua de corriente abierta";"41114303- Registros de nivel de agua de corriente abierta";1
lfeQGiziuy8%3D;46181501;"Delantales protectores";"46181501- Delantales protectores";1
PHq%2Fz68wAA8%3D;46181504;"Guantes protectores";"46181504- Guantes protectores";1
PRBm734uKH0%3D;46181504;"Guantes protectores";"46181504- Guantes protectores";1
Cimn01K4iRA%3D;46181504;"Guantes protectores";"46181504- Guantes protectores";1
vunDpiw3RVY%3D;46181504;"Guantes protectores";"46181504- Guantes protectores";1
hxx%2F1SI8gB0%3D;46181504;"Guantes protectores";"46181504- Guantes protectores";1
F979z0w9XjA%3D;46181505;"Rodilleras protectoras";"46181505- Rodilleras protectoras";1
NODZV58sx8U%3D;46181604;"Botas de proteccion y accesorios";"46181604- Botas de proteccion y accesorios";1
6fB5q31084A%3D;46181704;"Cascos de proteccion";"46181704- Cascos de proteccion";1
CpoCjrQj0%2FE%3D;46181704;"Cascos de proteccion";"46181704- Cascos de proteccion";1
BFHekhrTBKU%3D;46181811;"Lentes o gafas de proteccion";"46181811- Lentes o gafas de proteccion";1
55TazXRKdYI%3D;46181811;"Lentes o gafas de proteccion";"46181811- Lentes o gafas de proteccion";1
eeQfQpq4yEI%3D;46181811;"Lentes o gafas de proteccion";"46181811- Lentes o gafas de proteccion";1
4uCeX3gtlKg%3D;46182001;"Mascaras o accesorios";"46182001- Mascaras o accesorios";1
GAwmmNykJ6U%3D;46182306;"Cinturones de seguridad y accesorios";"46182306- Cinturones de seguridad y accesorios";1
Z8sRZTxjO9s%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"53102706- Uniformes de seguridad y limpieza";1
W3pbv4CER2Y%3D;46181901;"Protectores de oidos";"Protectores de oidos";1
scrxmElbO3k%3D;44111808;"Reglas y Escuadras";"Reglas y Escuadras";1
xfb1pgJUdQ8%3D;44111808;"Reglas y Escuadras";"Reglas y Escuadras";1
