slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
255609-llamado-mopc-05-2013-lco-auditoria-financiera-contable-externa-prestamo-bi;255609;"LLAMADO MOPC 05/2013 LCO - AUDITORIA FINANCIERA Y CONTABLE EXTERNA DEL PRESTAMO BIRF Nº 7710 PY. COMPONENTE 1. PERIODO FISCAL 2012-2013";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";60;CO;"BM - Concurso de Ofertas - CO";2;"Banco Mundial";"2013-12-06 12:25:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
265518-servicio-auditoria-externa-para-verificacion-gastos-accion-base-tdr-del-pr;265518;"""Servicio de Auditoría Externa""para la verificación de los gastos de la Acción en base a los TDR,del proyecto AIEP Reciclaje de la viruta.";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";4;Otros;"2013-12-17 17:45:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17994766
252556-auditoria-externa-independiente-e-impositiva;252556;"AUDITORIA EXTERNA INDEPENDIENTE E IMPOSITIVA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2014-02-06 12:13:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
262225-llamado-mopc-n-53-13-lco-contratacion-servicios-auditoria-externa-prestamo;262225;"LLAMADO MOPC Nº 53-13 LCO CONTRATACION DE SERVICIOS DE AUDITORIA EXTERNA DEL PRESTAMO FONPLATA PAR-19/2011";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;"2014-04-30 16:08:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
255564-consultoria-p-auditoria-ext-contrato-prest-n2589-bl-pr-conv-finan-no-reemb;255564;"CONSULTORIA P/ LA AUDITORIA EXT. DEL CONTRATO DE PREST. N2589/BL-PR Y CONV. DE FINAN. NO REEMBOL. GRT/WS-12928-PR ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2014-05-12 17:04:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;250000000
274397-servicio-auditoria-externa;274397;"SERVICIO DE AUDITORIA EXTERNA";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2014-05-22 11:48:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55000000
274283-servicio-auditoria-externa-prestamo-bid-1822-oc-pr;274283;"SERVICIO DE AUDITORIA EXTERNA PARA EL PRESTAMO BID 1822/OC-PR";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";"2014-05-30 17:24:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126000000
271306-servicio-auditoria-externa;271306;"Servicio de Auditoría Externa ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2014-06-09 09:02:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;220000000
264926-llamado-mopc-n-106-2013-seleccion-consultores-auditoria-financiera-contabl;264926;"LLAMADO MOPC Nº 106-2013 SELECCION DE CONSULTORES PARA LA AUDITORIA FINANCIERA Y CONTABLE EXTERNA DEL PRESTAMO BIRF Nº 7406-PA, PERIODO FISCAL 2013-2014";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";60;CO;"BM - Concurso de Ofertas - CO";2;"Banco Mundial";"2014-06-09 12:53:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135000000
277211-servicio-auditoria-externa;277211;"SERVICIO DE AUDITORIA EXTERNA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2014-06-28 14:50:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
261553-auditoria-externa-proyecto-componente-3;261553;"Auditoría Externa del Proyecto Componente 3";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";48;SBMC;"BM - Selección basada en el menor costo ";2;"Banco Mundial";"2014-07-23 10:54:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
268720-auditoria-gestion-administrativa-financiera-essap-ejercicio-2009-2012;268720;"Auditoría de gestión administrativa/ financiera de la Essap ejercicio 2009 al 2012";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2014-08-11 08:34:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;250000000
274893-auditoria-estados-contables-e-impositiva-2-llamado;274893;"AUDITORIA DE LOS ESTADOS CONTABLES E IMPOSITIVA - 2º LLAMADO";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2014-08-14 16:15:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
250975-servicios-profesionales-auditoria-recursos-administrados-ande;250975;"Servicios Profesionales de Auditoría de los Recursos Administrados por la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";60;CO;"BM - Concurso de Ofertas - CO";2;"Banco Mundial";"2014-08-18 14:46:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;275000000
273530-servicios-auditoria;273530;"SERVICIOS DE AUDITORIA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";4;Otros;"2014-08-27 12:52:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
274513-servicio-auditoria-externa;274513;"Servicio de Auditoria Externa";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2014-10-08 09:14:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
270990-lco798-servicios-profesionales-auditoria-financiera-contable-programa-apoy;270990;"Lco798_Servicios Profesionales de Auditoría Financiera y Contable del Programa de Apoyo a la Red de Transmisión y Distribución del Sistema Interconectado Nacional Préstamo CAF - LEY N° 4609/2012";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;"2014-10-21 16:32:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
272443-servicios-auditoria-externa;272443;"SERVICIOS DE AUDITORÍA EXTERNA";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2014-10-23 12:09:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
277470-contratacion-servicios-auditoria-externa-contrato-plurianual;277470;"CONTRATACION DE SERVICIOS DE AUDITORIA EXTERNA CON CONTRATO PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";4;Otros;"2014-11-14 12:30:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
269701-servicio-auditoria-estados-contables-ejecucion-presupuestaria-acompanamien;269701;"SERVICIO DE AUDITORÍA DE LOS ESTADOS CONTABLES, EJECUCIÓN PRESUPUESTARIA Y ACOMPAÑAMIENTO PARA EL CIERRE DEL EJERCICIO FISCAL 2014";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2014-11-19 18:49:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
271451-serv-prof-auditoria-p-ej-2014-estados-financieros-proyecto-transmision-dis;271451;"Serv. Prof. de Auditoría p/ el Ej. 2014 de los Estados Financieros del Proyecto de Transmisión y Distribución Eléctrica de ANDE Fase I Financiado con el Préstamo BID 1835/OC-PR y ejecutado por ANDE.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";"2014-11-28 17:58:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
275412-cd-32-2014-auditoria-externa-fonplata-par-16-2001;275412;"CD 32/2014 AUDITORIA EXTERNA FONPLATA PAR-16/2001";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";4;Otros;"2014-12-05 09:47:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
273807-servicios-auditoria-externa-ad-referendum;273807;"Servicios de Auditoria Externa - Ad Referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";"2014-12-17 09:59:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30168600
264618-contratacion-auditoria-externa;264618;"CONTRATACION DE AUDITORIA EXTERNA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";"2014-12-29 08:03:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;74250000
281031-llamado-mopc-n-131-2014-lco-contratacion-firmas-independiente-auditoria-estados-fina-1;281031;"LLAMADO MOPC Nº 131/2014 LCO CONTRATACION DE FIRMAS INDEPENDIENTE PARA AUDITORIA DE ESTADOS FINANCIEROS DEL PROGRAMA - CONVENIO DE PRESTAMO Nº 2419/OC-PR y 2420/BL-PR - BID. ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";3;"Banco Interamericano de Desarrollo";"2015-04-08 16:28:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;675000000
285308-servicio-auditoria-externa-1;285308;"Servicio de Auditoría Externa";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2015-04-17 14:41:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;240000000
291279-servicio-auditoria-programa-periodo-2014-1;291279;"Servicio de Auditoria para el Programa Periodo 2014";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";"2015-04-30 14:27:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24500000
295646-servicio-auditoria-externa-1;295646;"Servicio de Auditoria Externa";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";"2015-05-18 10:16:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14993000
285763-servicio-auditoria-externa-prestamo-caf-n-8729-programa-mejoramiento-corredores-inte-1;285763;"SERVICIO DE AUDITORIA EXTERNA, PRESTAMO CAF N° 8729, DEL PROGRAMA DE MEJORAMIENTO DE CORREDORES DE INTEGRACION Y RECONSTRUCCION VIAL. ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";4;Otros;"2015-05-18 15:58:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
292115-contratacion-firma-consultora-servicios-auditoria-contable-gestion-programa-1;292115;"CONTRATACIÓN DE FIRMA CONSULTORA PARA SERVICIOS DE AUDITORÍA CONTABLE Y DE GESTIÓN DEL PROGRAMA";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";3;"Banco Interamericano de Desarrollo";"2015-06-24 11:01:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;460000000
290297-srvicios-auditoria-externa-programa-mejoramiento-caminos-vecinales-puentes-areas-rur-1;290297;"SRVICIOS DE AUDITORIA EXTERNA AL PROGRAMA DE MEJORAMIENTO DE CAMINOS VECINALES Y PUENTES EN AREAS RURALES CON LA UTILIZACION DE MANO DE OBRA LOCAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";"2015-07-13 14:24:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;260000000
286919-servicio-auditoria-externa-bnf-1;286919;"Servicio de Auditoria Externa para el BNF ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2015-07-14 10:56:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;220000000
276592-auditoria-financiera-contable-concurrente-1;276592;"Auditoria Financiera y Contable y Concurrente";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";48;SBMC;"BM - Selección basada en el menor costo ";2;"Banco Mundial";"2015-08-10 17:53:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;765000000
291129-llamado-mopc-cd-n-06-2015-contratacion-auditoria-externa-prestamo-fonplata-par-01-20-1;291129;"LLAMADO MOPC CD N° 06/2015 CONTRATACIÓN DE AUDITORIA EXTERNA. PRESTAMO FONPLATA PAR 01/2008.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";4;Otros;"2015-08-28 16:37:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
291591-contratacion-firma-independiente-auditoria-estados-financieros-1;291591;"CONTRATACION DE FIRMA INDEPENDIENTE PARA AUDITORIA DE ESTADOS FINANCIEROS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";3;"Banco Interamericano de Desarrollo";"2015-08-31 10:51:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1056000000
294668-contratacion-servicio-auditoria-externa-1;294668;"CONTRATACION DE SERVICIO DE AUDITORIA EXTERNA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2015-11-24 08:37:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;240000000
292994-servicio-auditoria-externa-1;292994;"Servicio de Auditoria Externa";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2015-12-22 14:35:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
285867-cd-n-33-2015-cont-de-auditoria-externa-auditar-prog-completo-corresp-al-atn-jf-12342-1;285867;"CD N° 33/2015 CONT.DE AUDITORIA EXTERNA PARA AUDITAR EL PROG.COMPLETO CORRESP.AL ATN-JF 12342-PR.PERIODO MAYO/2012 - SETIEMBRE/2015. AD REF. A LA REPROG. PRES.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";4;Otros;"2015-12-23 16:15:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66000000
288122-auditoria-externa-estados-financieros-auditoria-impositiva-ejercicios-2015-2016-2017-1;288122;"Auditoria externa de los estados financieros y auditoria impositiva ejercicios 2015, 2016,2017";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2016-03-03 15:50:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;240000000
290295-llamado-131-2015-seleccion-contratacion-servicios-auditoria-externa-programa-saneami-1;290295;" LLAMADO 131/2015 SELECCIÓN Y CONTRATACIÓN DE SERVICIOS DE AUDITORIA EXTERNA. PROGRAMA DE SANEAMIENTO Y AGUA PARA EL CHACO Y CIUDADES INTERMEDIAS DE LA REGIÓN ORIENTAL DEL PARAGUAY. ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2016-03-08 18:07:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;350000000
302890-auditoria-externa-contable-financiera-opertiva-programa-ejercicios-2015-2016-1;302890;"Auditoría Externa Contable, Financiera y Opertiva del Programa Ejercicios 2015-2016";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";"2016-03-17 11:01:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119504000
