slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
234613-audicon-auditores-contadores-consultores-1;LI-27007-12-55674;"2012-07-27 15:12:53.833025";234613;"Auditoría Externa AFD / BID";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";393140000;PYG;Guaraníes;;"2012-07-10 17:09:58"
241312-audicon-auditores-contadores-consultores-1;CE-13004-12-55703;"2012-07-27 17:11:20";241312;"SERVICIOS DE AUDITORÍA EXTRNA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";46;BIDCE;"BID - Contratación por Excepción";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22000000;PYG;Guaraníes;;"2012-07-16 14:43:00"
244538-audicon-auditores-contadores-consultores-1;CD-26001-12-62479;"2012-11-14 11:19:02.626623";244538;"CONTRATACION DE CONSULTORIA EXTERNA INDEPENDIENTE - EJERCICIO FISCAL 2011";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2012-11-13 09:28:44"
243238-audicon-auditores-contadores-consultores-1;CE-12001-12-68223;"2012-12-27 17:50:39.37289";243238;"Auditoria Externa Enero a Junio 2012";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";46;BIDCE;"BID - Contratación por Excepción";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51095000;PYG;Guaraníes;;"2012-12-06 16:04:36"
246836-audicon-auditores-contadores-consultores-1;CO-12006-12-68186;"2012-12-27 17:03:56";246836;"CONSULTORIA PARA EL SERVICIO DE AUDITORIA EXTERNA PARA LA DINAC, CAPASA Y FEPASA REQUERIDO POR LA UMEP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180800000;PYG;Guaraníes;;"2012-12-10 08:52:56"
237117-audicon-auditores-contadores-consultores-1;CE-12001-12-68105;"2012-12-27 15:34:57.821764";237117;"Consultoria, Evaluacion del Programa 2012";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";46;BIDCE;"BID - Contratación por Excepción";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53400000;PYG;Guaraníes;;"2012-12-20 14:56:05"
248480-audicon-auditores-contadores-consultores-1;CD-12001-13-72027;"2013-05-09 12:27:32.320503";248480;"SERVICIOS DE AUDITORÍA EXTERNA";secretaria-prevencion-lavado-dinero;1018;"Secretaria de Prevención de Lavado de Dinero (SEPRELAD) / Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2013-04-24 08:38:20"
242699-audicon-auditores-contadores-consultores-1;SC-12001-13-73180;"2013-05-31 17:22:05.269964";242699;" Auditoria del Programa (AÑO: 2012, 2013, 2014) ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";179256000;PYG;Guaraníes;;"2013-05-29 16:10:52"
253278-audicon-auditores-contadores-consultores-1;SC-12001-13-74074;"2013-06-20 15:58:48";253278;"Servicio de Auditoría Externa del Programa Nacional de Turismo";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";248600000;PYG;Guaraníes;;"2013-06-12 08:14:09"
255609-audicon-auditores-contadores-consultores-1;CO-12013-13-83260;"2013-12-19 11:40:59.244581";255609;"LLAMADO MOPC 05/2013 LCO - AUDITORIA FINANCIERA Y CONTABLE EXTERNA DEL PRESTAMO BIRF Nº 7710 PY. COMPONENTE 1. PERIODO FISCAL 2012-2013";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";60;CO;"BM - Concurso de Ofertas - CO";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60500000;PYG;Guaraníes;;"2013-12-06 12:25:31"
265518-audicon-auditores-contadores-consultores-1;CD-28001-14-84868;"2014-02-28 17:45:14";265518;"""Servicio de Auditoría Externa""para la verificación de los gastos de la Acción en base a los TDR,del proyecto AIEP Reciclaje de la viruta.";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22000000;PYG;Guaraníes;;"2013-12-17 17:45:59"
255564-audicon-auditores-contadores-consultores-1;CO-12013-14-88072;"2014-05-30 14:22:41";255564;"CONSULTORIA P/ LA AUDITORIA EXT. DEL CONTRATO DE PREST. N2589/BL-PR Y CONV. DE FINAN. NO REEMBOL. GRT/WS-12928-PR ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128656000;PYG;Guaraníes;;"2014-05-12 17:04:57"
271306-audicon-auditores-contadores-consultores-1;CO-27001-14-89167;"2014-06-24 11:08:34.960752";271306;"Servicio de Auditoría Externa ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2014-06-09 09:02:40"
277211-audicon-auditores-contadores-consultores-1;CD-23016-14-89810;"2014-07-03 11:18:34.364599";277211;"SERVICIO DE AUDITORIA EXTERNA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33000000;PYG;Guaraníes;;"2014-06-28 14:50:51"
261553-audicon-auditores-contadores-consultores-1;MC-12008-14-90916;"2014-07-24 16:30:32";261553;"Auditoría Externa del Proyecto Componente 3";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";48;SBMC;"BM - Selección basada en el menor costo ";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76950000;PYG;Guaraníes;;"2014-07-23 10:54:17"
250975-audicon-auditores-contadores-consultores-1;CO-25002-14-97539;"2014-11-12 10:06:04.324816";250975;"Servicios Profesionales de Auditoría de los Recursos Administrados por la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";60;CO;"BM - Concurso de Ofertas - CO";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77000000;PYG;Guaraníes;;"2014-08-18 14:46:54"
271451-audicon-auditores-contadores-consultores-1;CD-25002-14-102079;"2014-12-23 16:22:24.727635";271451;"Serv. Prof. de Auditoría p/ el Ej. 2014 de los Estados Financieros del Proyecto de Transmisión y Distribución Eléctrica de ANDE Fase I Financiado con el Préstamo BID 1835/OC-PR y ejecutado por ANDE.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38335000;PYG;Guaraníes;;"2014-11-28 17:58:10"
275412-audicon-auditores-contadores-consultores-1;CD-12013-14-101599;"2014-12-22 14:47:37";275412;"CD 32/2014 AUDITORIA EXTERNA FONPLATA PAR-16/2001";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104000000;PYG;Guaraníes;;"2014-12-05 09:47:31"
273807-audicon-auditores-contadores-consultores-1;CD-12003-14-101269;"2014-12-19 14:43:40.901768";273807;"Servicios de Auditoria Externa - Ad Referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29799000;PYG;Guaraníes;;"2014-12-17 09:59:59"
264618-audicon-auditores-contadores-consultores-1;CD-12013-15-111935;"2015-09-11 14:57:47.97916";264618;"CONTRATACION DE AUDITORIA EXTERNA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30327000;PYG;Guaraníes;;"2014-12-29 08:03:55"
281031-audicon-auditores-contadores-consultores-1;SC-12013-15-105250;"2015-04-17 15:41:44";281031;"LLAMADO MOPC Nº 131/2014 LCO CONTRATACION DE FIRMAS INDEPENDIENTE PARA AUDITORIA DE ESTADOS FINANCIEROS DEL PROGRAMA - CONVENIO DE PRESTAMO Nº 2419/OC-PR y 2420/BL-PR - BID. ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";268070000;PYG;Guaraníes;;"2015-04-08 16:28:28"
291279-audicon-auditores-contadores-consultores-1;CD-27001-15-105773;"2015-04-30 15:44:06.147805";291279;"Servicio de Auditoria para el Programa Periodo 2014";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23985500;PYG;Guaraníes;;"2015-04-30 14:27:59"
295646-audicon-auditores-contadores-consultores-1;CD-13004-15-106641;"2015-05-26 16:59:47.274581";295646;"Servicio de Auditoria Externa";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14993000;PYG;Guaraníes;;"2015-05-18 10:16:57"
292115-audicon-auditores-contadores-consultores-1;SC-12016-15-108002;"2015-06-26 08:40:56.072677";292115;"CONTRATACIÓN DE FIRMA CONSULTORA PARA SERVICIOS DE AUDITORÍA CONTABLE Y DE GESTIÓN DEL PROGRAMA";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";234102000;PYG;Guaraníes;;"2015-06-24 11:01:29"
286919-audicon-auditores-contadores-consultores-1;CO-27001-15-109015;"2015-07-20 09:53:42.017951";286919;"Servicio de Auditoria Externa para el BNF ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2015-07-14 10:56:21"
276592-audicon-auditores-contadores-consultores-1;MC-26002-15-110592;"2015-08-19 17:36:06.021856";276592;"Auditoria Financiera y Contable y Concurrente";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";48;SBMC;"BM - Selección basada en el menor costo ";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";198000000;PYG;Guaraníes;;"2015-08-10 17:53:12"
291129-audicon-auditores-contadores-consultores-1;CD-12013-15-112247;"2015-09-18 17:04:00.302502";291129;"LLAMADO MOPC CD N° 06/2015 CONTRATACIÓN DE AUDITORIA EXTERNA. PRESTAMO FONPLATA PAR 01/2008.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36300000;PYG;Guaraníes;;"2015-08-28 16:37:03"
285867-audicon-auditores-contadores-consultores-1;"Pendiente de Emisión";"Pendiente de Emisión";285867;"CD N° 33/2015 CONT.DE AUDITORIA EXTERNA PARA AUDITAR EL PROG.COMPLETO CORRESP.AL ATN-JF 12342-PR.PERIODO MAYO/2012 - SETIEMBRE/2015. AD REF. A LA REPROG. PRES.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35970000;PYG;Guaraníes;;"2015-12-23 16:15:22"
288122-audicon-auditores-contadores-consultores-1;CO-26002-16-119229;"2016-03-16 16:32:00.732";288122;"Auditoria externa de los estados financieros y auditoria impositiva ejercicios 2015, 2016,2017";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240000000;PYG;Guaraníes;;"2016-03-03 15:50:18"
290295-audicon-auditores-contadores-consultores-1;CO-12013-16-119681;"2016-03-31 10:50:52.018";290295;" LLAMADO 131/2015 SELECCIÓN Y CONTRATACIÓN DE SERVICIOS DE AUDITORIA EXTERNA. PROGRAMA DE SANEAMIENTO Y AGUA PARA EL CHACO Y CIUDADES INTERMEDIAS DE LA REGIÓN ORIENTAL DEL PARAGUAY. ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";243474000;PYG;Guaraníes;;"2016-03-08 18:07:01"
302890-audicon-auditores-contadores-consultores-2;CD-12001-16-119538;"2016-03-29 11:55:08.185";302890;"Auditoría Externa Contable, Financiera y Opertiva del Programa Ejercicios 2015-2016";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119504000;PYG;Guaraníes;;"2016-03-17 11:01:30"
312728-audicon-auditores-contadores-consultores-1;CD-13004-16-121970;"2016-05-31 10:22:45.943";312728;"SERVICIOS DE AUDITORIA EXTERNA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14819970;PYG;Guaraníes;;"2016-05-23 15:58:10"
301231-audicon-auditores-contadores-consultores-1;CO-25002-16-124025;"2016-07-20 11:31:31.064";301231;"Servicios Profesionales de Auditoria para los Ejercicios 2015/2016 de los Estados Financieros del Proyecto de Construcción de la Línea de Transmisión de 500 kV Yacyretá - Villa Hayes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";345840000;PYG;Guaraníes;;"2016-06-29 11:10:45"
308511-audicon-auditores-contadores-consultores-1;LI-27007-16-127736;"2016-10-06 12:17:00.048";308511;"Auditoría Externa AFD/BID/KFW";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";550010412;PYG;Guaraníes;;"2016-09-26 17:36:10"
309873-audicon-auditores-contadores-consultores-1;CD-12001-16-133813;"2016-12-26 17:58:22.176";309873;"Servicio de Auditoria Externa";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35000000;PYG;Guaraníes;;"2016-12-15 20:29:31"
332134-audicon-auditores-contadores-consultores-1;MC-40002-17-143118;"2017-08-30 08:04:50.166";332134;"Auditoria Financiera y Contable Externa del Convenio Préstamo BIRF Nº 7710-PY, en el marco del Proyecto de Modernización del Sector de Agua y Saneamiento ? Componente 2 Ejecutado por la ESSAP, Ejercicios Fiscales 2016 y 2017.";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";48;SBMC;"BM - Selección basada en el menor costo ";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88000000;PYG;Guaraníes;;"2017-08-25 14:24:46"
321939-audicon-auditores-contadores-consultores-1;CO-27001-17-144452;"2017-09-25 17:08:03.613";321939;"Servicio de Auditoria Externa";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180000000;PYG;Guaraníes;;"2017-09-19 18:09:05"
335580-audicon-auditores-contadores-consultores-1;CD-12001-17-146488;"2017-11-02 14:33:56.826";335580;"""SERVICIO DE AUDITORIA EXTERNA DEL PROGRAMA NACIONAL DE TURISMO-PLURIANUAL""";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2017-10-26 16:35:06"
