id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpMMB3CS3TZTSrmqU35cmtYy3eBEAFL6JZYY5X4DqGof8Rur9vaqqi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0002692;;84725000;84725000;PYG;Guaraníes;2015-03-31;15752
hXCfVb4CFmgpMMB3CS3TZTSrmqU35cmtYy3eBEAFL6Jo2TPSpVHcVf8Rur9vaqqi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0002693;;28980000;28980000;PYG;Guaraníes;2015-03-31;15752
hXCfVb4CFmgpMMB3CS3TZTSrmqU35cmtYy3eBEAFL6K8gq%2FA0GOuEv8Rur9vaqqi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0003189;;40000000;40000000;PYG;Guaraníes;2015-03-31;15752
hXCfVb4CFmgpMMB3CS3TZTSrmqU35cmtYy3eBEAFL6KGqvp7VsBhuv8Rur9vaqqi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0003200;;22200000;22200000;PYG;Guaraníes;2015-03-31;15752
hXCfVb4CFmgpMMB3CS3TZTSrmqU35cmtYy3eBEAFL6Kd9nV%2FZMTkZP8Rur9vaqqi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0003205;;5520000;5520000;PYG;Guaraníes;2015-03-31;15752
hXCfVb4CFmgpMMB3CS3TZTSrmqU35cmtYy3eBEAFL6IDYtjGv95F5ZFmjJavbqDq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0000913;;65840000;65840000;PYG;Guaraníes;2014-11-26;110124
hXCfVb4CFmgpMMB3CS3TZTSrmqU35cmtYy3eBEAFL6Khr4MqKTlcZpFmjJavbqDq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0000914;;64000000;64000000;PYG;Guaraníes;2014-11-26;110124
hXCfVb4CFmgpMMB3CS3TZTSrmqU35cmtYy3eBEAFL6IWMOmJFBdQoZFmjJavbqDq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0001151;;32200000;32200000;PYG;Guaraníes;2014-11-26;110124
hXCfVb4CFmgpMMB3CS3TZTSrmqU35cmtYy3eBEAFL6J3qYRyzj2Bw5FmjJavbqDq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0001152;;65840000;65840000;PYG;Guaraníes;2014-11-26;110124
hXCfVb4CFmgpMMB3CS3TZTSrmqU35cmtYy3eBEAFL6ID1DzOEgV%2Fn5FmjJavbqDq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0001153;;64000000;64000000;PYG;Guaraníes;2014-11-26;110124
hXCfVb4CFmgpMMB3CS3TZTSrmqU35cmtYy3eBEAFL6JDzsNSKunW9ZFmjJavbqDq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0001154;;32200000;32200000;PYG;Guaraníes;2014-11-26;110124
hXCfVb4CFmgpMMB3CS3TZTSrmqU35cmtYy3eBEAFL6JhgyCf0oiWcpFmjJavbqDq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0001155;;64000000;64000000;PYG;Guaraníes;2014-11-26;110124
hXCfVb4CFmgpMMB3CS3TZTSrmqU35cmtYy3eBEAFL6L7xGBT8YLeUpFmjJavbqDq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0001156;;65840000;65840000;PYG;Guaraníes;2014-11-26;110124
hXCfVb4CFmgpMMB3CS3TZTSrmqU35cmtYy3eBEAFL6Kr3g4hd%2BjlxSfosT02sfem;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0001226;;1400000;1400000;PYG;Guaraníes;2014-10-30;114139
hXCfVb4CFmgpMMB3CS3TZTSrmqU35cmtYy3eBEAFL6JxKCSVoO7dxifosT02sfem;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0001229;;3546140;3546140;PYG;Guaraníes;2014-10-30;114139
hXCfVb4CFmgpMMB3CS3TZTSrmqU35cmtYy3eBEAFL6JUlo1KEnSc%2BifosT02sfem;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0001230;;64000000;64000000;PYG;Guaraníes;2014-10-30;114139
hXCfVb4CFmgpMMB3CS3TZTSrmqU35cmtYy3eBEAFL6JR5%2B3BZ%2BgEZSfosT02sfem;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0001233;;106080000;106080000;PYG;Guaraníes;2014-10-30;114139
hXCfVb4CFmgpMMB3CS3TZTSrmqU35cmtYy3eBEAFL6IOviOoN%2BkQ3yfosT02sfem;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0001234;;170340000;170340000;PYG;Guaraníes;2014-10-30;114139
hXCfVb4CFmgpMMB3CS3TZTSrmqU35cmtYy3eBEAFL6JKL0wXMW6qrSfosT02sfem;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0001235;;3477945;3477945;PYG;Guaraníes;2014-10-30;114139
hXCfVb4CFmgpMMB3CS3TZTSrmqU35cmtYy3eBEAFL6IvUXyp5frY%2BcslRDy0JR03;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0000969;;106080000;106080000;PYG;Guaraníes;2014-09-01;84844
hXCfVb4CFmgpMMB3CS3TZTSrmqU35cmtYy3eBEAFL6IM442j16gy78slRDy0JR03;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0001026;;170340000;170340000;PYG;Guaraníes;2014-09-01;84844
hXCfVb4CFmgpMMB3CS3TZTSrmqU35cmtYy3eBEAFL6Ic4syP5LnTGBMPFQI4mTbZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0000625;;8500000;8500000;PYG;Guaraníes;2014-07-17;66780
hXCfVb4CFmgpMMB3CS3TZTSrmqU35cmtYy3eBEAFL6J4W2WoO4adUxMPFQI4mTbZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0000626;;10000000;10000000;PYG;Guaraníes;2014-07-17;66780
hXCfVb4CFmgpMMB3CS3TZTSrmqU35cmtYy3eBEAFL6KMKIJ7P6aCzRMPFQI4mTbZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0000627;;11500000;11500000;PYG;Guaraníes;2014-07-17;66780
hXCfVb4CFmgpMMB3CS3TZTSrmqU35cmtYy3eBEAFL6La73HBXrE6HhMPFQI4mTbZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0000630;;1400000;1400000;PYG;Guaraníes;2014-07-17;66780
hXCfVb4CFmgpMMB3CS3TZTSrmqU35cmtYy3eBEAFL6J6tD0%2Beeuogm7uy%2BnCwXtg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0000826;;28812000;28812000;PYG;Guaraníes;2014-07-17;66848
hXCfVb4CFmgpMMB3CS3TZTSrmqU35cmtYy3eBEAFL6L139nTasr9C27uy%2BnCwXtg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0000827;;105075000;105075000;PYG;Guaraníes;2014-07-17;66848
hXCfVb4CFmgpMMB3CS3TZTSrmqU35cmtYy3eBEAFL6I2RhM0LQvHhG7uy%2BnCwXtg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0000828;;26827200;26827200;PYG;Guaraníes;2014-07-17;66848
hXCfVb4CFmgpMMB3CS3TZTSrmqU35cmtYy3eBEAFL6LK9AfJuVINX27uy%2BnCwXtg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0000829;;95913000;95913000;PYG;Guaraníes;2014-07-17;66848
hXCfVb4CFmgpMMB3CS3TZTSrmqU35cmtYy3eBEAFL6IKGy%2BrgIYFvm7uy%2BnCwXtg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0000830;;7672800;7672800;PYG;Guaraníes;2014-07-17;66848
hXCfVb4CFmgpMMB3CS3TZTSrmqU35cmtYy3eBEAFL6K9JCuLQmE9qW7uy%2BnCwXtg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0000831;;2300000;2300000;PYG;Guaraníes;2014-07-17;66848
hXCfVb4CFmgpMMB3CS3TZTSrmqU35cmtYy3eBEAFL6K9gx2mDgkwZG7uy%2BnCwXtg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0000832;;9200000;9200000;PYG;Guaraníes;2014-07-17;66848
hXCfVb4CFmgpMMB3CS3TZTSrmqU35cmtYy3eBEAFL6LwBT16ldM2eG7uy%2BnCwXtg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0000833;;6800000;6800000;PYG;Guaraníes;2014-07-17;66848
hXCfVb4CFmgpMMB3CS3TZTSrmqU35cmtYy3eBEAFL6KIg8q8xEnuLG7uy%2BnCwXtg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0000834;;1700000;1700000;PYG;Guaraníes;2014-07-17;66848
hXCfVb4CFmgpMMB3CS3TZTSrmqU35cmtYy3eBEAFL6JCvFBOAR1frx2Z8nUGR6op;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0000898;;75000000;75000000;PYG;Guaraníes;2014-07-17;66821
hXCfVb4CFmgpMMB3CS3TZTSrmqU35cmtYy3eBEAFL6KuJWrMsG7ZGh2Z8nUGR6op;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0000899;;67800000;67800000;PYG;Guaraníes;2014-07-17;66821
hXCfVb4CFmgpMMB3CS3TZTSrmqU35cmtYy3eBEAFL6KUhIMQlNTGRlQXQcj3riBE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0000900;;105075000;105075000;PYG;Guaraníes;2014-07-17;66671
hXCfVb4CFmgpMMB3CS3TZTSrmqU35cmtYy3eBEAFL6I8UOOSa6ctUlQXQcj3riBE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0000901;;14944000;14944000;PYG;Guaraníes;2014-07-17;66671
hXCfVb4CFmgpMMB3CS3TZTSrmqU35cmtYy3eBEAFL6J%2BLei6nfEvkR2Z8nUGR6op;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0000912;;32200000;32200000;PYG;Guaraníes;2014-07-17;66821
hXCfVb4CFmgpMMB3CS3TZTSrmqU35cmtYy3eBEAFL6J9SxPQaMrSe31uTCCRPN3h;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0000917;;9250000;9250000;PYG;Guaraníes;2014-07-17;66850
hXCfVb4CFmgpMMB3CS3TZTSrmqU35cmtYy3eBEAFL6JSzzVr7USgRX1uTCCRPN3h;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0000918;;750000;750000;PYG;Guaraníes;2014-07-17;66850
hXCfVb4CFmgpMMB3CS3TZTSrmqU35cmtYy3eBEAFL6KSaDwaO5s9431uTCCRPN3h;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0000972;;8500000;8500000;PYG;Guaraníes;2014-07-17;66850
hXCfVb4CFmgpMMB3CS3TZTSrmqU35cmtYy3eBEAFL6LdX7KJFo%2BabH1uTCCRPN3h;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0000973;;10000000;10000000;PYG;Guaraníes;2014-07-17;66850
hXCfVb4CFmgpMMB3CS3TZTSrmqU35cmtYy3eBEAFL6JLCiyX082k5n1uTCCRPN3h;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0000974;;11500000;11500000;PYG;Guaraníes;2014-07-17;66850
hXCfVb4CFmgpMMB3CS3TZTSrmqU35cmtYy3eBEAFL6IPkKukLrJ%2Brh2Z8nUGR6op;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0000975;;34500000;34500000;PYG;Guaraníes;2014-07-17;66821
hXCfVb4CFmgpMMB3CS3TZTSrmqU35cmtYy3eBEAFL6JMOVPYXkRfslQXQcj3riBE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0000976;;124725000;124725000;PYG;Guaraníes;2014-07-17;66671
hXCfVb4CFmgpMMB3CS3TZTSrmqU35cmtYy3eBEAFL6LtoYg%2BAMGx6B2Z8nUGR6op;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0000977;;1400000;1400000;PYG;Guaraníes;2014-07-17;66821
hXCfVb4CFmgpMMB3CS3TZTSrmqU35cmtYy3eBEAFL6KOEejEwFDMFx2Z8nUGR6op;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0000985;;7200000;7200000;PYG;Guaraníes;2014-07-17;66821
hXCfVb4CFmgpMMB3CS3TZTSrmqU35cmtYy3eBEAFL6JVxC5wdSHepVQXQcj3riBE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0000991;;90131000;90131000;PYG;Guaraníes;2014-07-17;66671
hXCfVb4CFmgpMMB3CS3TZTSrmqU35cmtYy3eBEAFL6JenkOtiR4HTh2Z8nUGR6op;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0001027;;3477945;3477945;PYG;Guaraníes;2014-07-17;66821
hXCfVb4CFmgpMMB3CS3TZTSrmqU35cmtYy3eBEAFL6JVID4AzU4CZKoe%2B7uZXCPy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0000628;;34500000;34500000;PYG;Guaraníes;2014-05-13;37309
hXCfVb4CFmgpMMB3CS3TZTSrmqU35cmtYy3eBEAFL6IRUzyCE6S2QKoe%2B7uZXCPy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0000629;;124725000;124725000;PYG;Guaraníes;2014-05-13;37309
hXCfVb4CFmgpMMB3CS3TZTSrmqU35cmtYy3eBEAFL6LWkJ7sXSKH5pam3INwvpRn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0000709;;170340000;170340000;PYG;Guaraníes;2014-05-13;37299
