id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vQd95G7gmho%3D;12;90151802-042;"Provision de arreglos florales";"Provision de arreglos florales";_NO_APLICA_;1.000000000000;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
f0iAOPk5VoE%3D;13;90151802-021;"Provision de Mesa ";"Provision de Mesa ";_NO_APLICA_;3.000000000000;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
i3LLnQyCzAw%3D;14;90151802-006;"Provision de sillas o sillones";"Provision de sillas o sillones";_NO_APLICA_;97.000000000000;194.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yV9yMcuRoAA%3D;15;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de polleron, manteles, cubremanteles y servilletas ";_NO_APLICA_;3.000000000000;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
RAXDvq5tUtE%3D;16;90151802-004;"Provision de polleron, manteles, cubremanteles y servilletas";"Provision de polleron, manteles, cubremanteles y servilletas ";_NO_APLICA_;5.000000000000;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mUevCGJB9aA%3D;17;90151802-006;"Provision de sillas o sillones";"Provision de sillas o sillones";_NO_APLICA_;1250.000000000000;2500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kGx5MqINiGw%3D;18;90151802-021;"Provision de Mesa ";"Provision de Mesa ";_NO_APLICA_;3.000000000000;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
gGkZxpymCJg%3D;19;90151802-021;"Provision de Mesa ";"Provision de Mesa ";_NO_APLICA_;3.000000000000;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Ni%2B3hacqDD8%3D;20;90151802-035;"Servicio de decoración";"Servicio de decoración";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sHh6Ei8sJVs%3D;21;90151802-035;"Servicio de decoración";"Servicio de decoración";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5nc6VVWd2Cs%3D;22;90151802-035;"Servicio de decoración";"Servicio de decoración";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ggubgwSxhTA%3D;23;90151802-035;"Servicio de decoración";"Servicio de decoración";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TRb0yzDhnE0%3D;24;90151802-035;"Servicio de decoración";"Servicio de decoración";_NO_APLICA_;2.000000000000;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
T5CseVM2R6I%3D;25;90151802-035;"Servicio de decoración";"Servicio de decoración";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8V4EALQhyD0%3D;26;90151802-042;"Provision de arreglos florales";"Provision de arreglos florales";_NO_APLICA_;1.000000000000;2.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yeozR9P57No%3D;27;90151802-035;"Servicio de decoración";"Servicio de decoración";_NO_APLICA_;2.000000000000;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
I%2BRxxRnQ5Bc%3D;28;90151802-035;"Servicio de decoración";"Servicio de decoración";_NO_APLICA_;8.000000000000;16.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
hT%2BLBkPkKMM%3D;29;90151802-042;"Provision de arreglos florales";"Provision de arreglos florales";_NO_APLICA_;2.000000000000;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bQku%2FBbxnAk%3D;30;90151802-035;"Servicio de decoración";"Servicio de decoración";_NO_APLICA_;3.000000000000;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
