id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
NkmEhWe7JUI%3D;1;15;4664000;PYG;Infraestructura:aulas;72102503-001;"Instalacion de azulejos";"Reposición de azulejos";LoteTotal;4664000;PYG
cJEdDR%2BLlls%3D;1;16;4565800;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Piso de cemento para guarda obra";LoteTotal;4565800;PYG
kSKdYRuEou4%3D;1;17;51417000;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura De paredes y techo al látex acrílico";LoteTotal;51417000;PYG
2FpsUgcXBFs%3D;1;18;5800000;PYG;Infraestructura:aulas;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Reacondicionamiento y limpieza de instalación sanitaria en general (Incluye reacondicionamiento y/o reposición de tuberías, griferías y accesorios)";LoteTotal;5800000;PYG
Gj02S%2Fi920g%3D;1;19;1900000;PYG;Infraestructura:aulas;72102303-003;"Construccion de camara septica";"Construccion de camara septica";LoteTotal;1900000;PYG
FqRTed7QFpY%3D;1;20;2600000;PYG;Infraestructura:aulas;72102303-002;"Construccion de pozo ciego";"Pozo absorbente";LoteTotal;2600000;PYG
ByuRML6D9Jo%3D;1;21;1820000;PYG;Infraestructura:aulas;72101510-002;"Instalacion de fontaneria sanitaria";"Provisión y colocación de Inhodoro con cisterna alta";LoteTotal;1.82;PYG
9weOJ5ns6%2Bg%3D;1;22;840000;PYG;Infraestructura:aulas;72101510-002;"Instalacion de fontaneria sanitaria";"Provisión y colocación de ducha";LoteTotal;840;PYG
xdVwESAc2hs%3D;1;23;2880000;PYG;Infraestructura:aulas;72101510-9997;"Instalación de lavatorio";"Provisión y colocación de Lavatorio con pedestal";LoteTotal;2880000;PYG
T6iRebIHe8w%3D;1;24;1560000;PYG;Infraestructura:aulas;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Provisión y colocación de Mingitorio";LoteTotal;1560000;PYG
zuJdXpN1J28%3D;1;25;7900000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Reacondicionamiento de instalación eléctrica monofásica en general (incluye cableado y accesorios)";LoteTotal;7900000;PYG
EYYW%2FQJ354E%3D;1;26;560000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Foco bajo consumo de 30W (incluye accesorios y Porta foco)";LoteTotal;560000;PYG
5lpUUEirW%2BQ%3D;1;27;7020000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Reposición de tubos fluorescentes con arrancador";LoteTotal;7020000;PYG
XcynRBvi5%2Fg%3D;1;28;9000000;PYG;Infraestructura:aulas;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"Provisión e instalación de ventiladores de techo";LoteTotal;9000000;PYG
7La6UuGNvo0%3D;1;29;1300000;PYG;Infraestructura:aulas;72102602-004;"Colocacion de vidrios ";"Reposición de Vidrios rotos";LoteTotal;1300000;PYG
iMFIwW8q%2Bqg%3D;1;30;117000;PYG;Infraestructura:aulas;82101502-007;"Cartel con impresion";"Cartelería de PVC ";LoteTotal;117000;PYG
DNRZ3%2FzTrmg%3D;1;31;5880000;PYG;Infraestructura:aulas;82101502-003;"Cartel acrilico con soporte";"Pizarra acrílica";LoteTotal;5880000;PYG
BnmY9FO0ssQ%3D;1;32;1700000;PYG;Infraestructura:aulas;72131601-9973;"Construcción de Columna de Hormigón Armado ";"Soporte metálico adosado a columnas de H°A° para viga del baño de Profesores";LoteTotal;1700000;PYG
DZAWb5snaio%3D;1;33;600000;PYG;Infraestructura:aulas;72153507-001;"Servicio de limpieza general de la construccion";"Limpieza final";LoteTotal;600000;PYG
