id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ax6ugOELGx%2F7TOb6t23LtHX8xEMKcDB%2BkPlmdKM7FIzqqVuBL749zCi;ministerio-hacienda;305;"Ministerio de Hacienda";284425;"SERVICIOS DE CORREO PARA ENVIOS INTERNACIONALES";001-001-0011809;;1579554;1573390;PYG;Guaraníes;2016-07-14;65441
xcO93yh67Ax6ugOELGx%2F7TOb6t23LtHX8xEMKcDB%2BkNUdQYFJGv%2B4qVuBL749zCi;ministerio-hacienda;305;"Ministerio de Hacienda";284425;"SERVICIOS DE CORREO PARA ENVIOS INTERNACIONALES";001-001-0011810;;183394;182678;PYG;Guaraníes;2016-07-14;65441
xcO93yh67Ax6ugOELGx%2F7TOb6t23LtHX8xEMKcDB%2BkOcXzCJwYAFS9ZZiWVw9ygf;ministerio-hacienda;305;"Ministerio de Hacienda";284425;"SERVICIOS DE CORREO PARA ENVIOS INTERNACIONALES";001-001-0011134;;1749056;1742230;PYG;Guaraníes;2016-05-26;39471
xcO93yh67Ax6ugOELGx%2F7TOb6t23LtHX8xEMKcDB%2BkNvKhtRbuvd42KsC88Aw2re;ministerio-hacienda;305;"Ministerio de Hacienda";284425;"SERVICIOS DE CORREO PARA ENVIOS INTERNACIONALES";001-001-0010915;;317321;307593;PYG;Guaraníes;2016-04-22;30435
xcO93yh67Ax6ugOELGx%2F7TOb6t23LtHX8xEMKcDB%2BkMjDvZH7UhYF3WiyksLWKCT;ministerio-hacienda;305;"Ministerio de Hacienda";284425;"SERVICIOS DE CORREO PARA ENVIOS INTERNACIONALES";001-001-0011083;;366788;365357;PYG;Guaraníes;2016-04-22;27269
xcO93yh67Ax6ugOELGx%2F7TOb6t23LtHX8xEMKcDB%2BkPwdz9hcgVE7XWiyksLWKCT;ministerio-hacienda;305;"Ministerio de Hacienda";284425;"SERVICIOS DE CORREO PARA ENVIOS INTERNACIONALES";001-001-0011084;;634642;632165;PYG;Guaraníes;2016-04-22;27269
xcO93yh67Ax6ugOELGx%2F7TOb6t23LtHX8xEMKcDB%2BkOagNZwjPxTGBtElUmM4qis;ministerio-hacienda;305;"Ministerio de Hacienda";284425;"SERVICIOS DE CORREO PARA ENVIOS INTERNACIONALES";001-001-0010828;;211547;210721;PYG;Guaraníes;2016-04-06;18255
xcO93yh67Ax6ugOELGx%2F7TOb6t23LtHX8xEMKcDB%2BkOwXK1Kb%2FzFnxtElUmM4qis;ministerio-hacienda;305;"Ministerio de Hacienda";284425;"SERVICIOS DE CORREO PARA ENVIOS INTERNACIONALES";001-001-0010914;;1735112;1681924;PYG;Guaraníes;2016-04-06;18255
xcO93yh67Ax6ugOELGx%2F7TOb6t23LtHX8xEMKcDB%2BkMbEbxWc9DYVhtElUmM4qis;ministerio-hacienda;305;"Ministerio de Hacienda";284425;"SERVICIOS DE CORREO PARA ENVIOS INTERNACIONALES";001-001-0010916;;317321;307593;PYG;Guaraníes;2016-04-06;18255
xcO93yh67Ax6ugOELGx%2F7TOb6t23LtHX8xEMKcDB%2BkM2rp30enAv%2FhtElUmM4qis;ministerio-hacienda;305;"Ministerio de Hacienda";284425;"SERVICIOS DE CORREO PARA ENVIOS INTERNACIONALES";001-001-0010922;;2193041;2125817;PYG;Guaraníes;2016-04-06;18255
xcO93yh67Ax6ugOELGx%2F7TOb6t23LtHX8xEMKcDB%2BkPdZPGCfn7laVUYATLSrLSF;ministerio-hacienda;305;"Ministerio de Hacienda";284425;"SERVICIOS DE CORREO PARA ENVIOS INTERNACIONALES";001-001-0009823;;585281;582997;PYG;Guaraníes;2016-01-19;143920
xcO93yh67Ax6ugOELGx%2F7TOb6t23LtHX8xEMKcDB%2BkMnh%2B9OIG36HLcFxShmcPRJ;ministerio-hacienda;305;"Ministerio de Hacienda";284425;"SERVICIOS DE CORREO PARA ENVIOS INTERNACIONALES";001-001-0009438;;430199;417012;PYG;Guaraníes;2016-01-18;129219
xcO93yh67Ax6ugOELGx%2F7TOb6t23LtHX8xEMKcDB%2BkMM4kUIn0LRMbcFxShmcPRJ;ministerio-hacienda;305;"Ministerio de Hacienda";284425;"SERVICIOS DE CORREO PARA ENVIOS INTERNACIONALES";001-001-0009439;;1368218;1326276;PYG;Guaraníes;2016-01-18;129219
xcO93yh67Ax6ugOELGx%2F7TOb6t23LtHX8xEMKcDB%2BkNAvZyZX876V1rTr2j2xdxX;ministerio-hacienda;305;"Ministerio de Hacienda";284425;"SERVICIOS DE CORREO PARA ENVIOS INTERNACIONALES";001-001-0008712;;183394;182678;PYG;Guaraníes;2015-11-13;123428
xcO93yh67Ax6ugOELGx%2F7TOb6t23LtHX8xEMKcDB%2BkMCioiHrF7s1VrTr2j2xdxX;ministerio-hacienda;305;"Ministerio de Hacienda";284425;"SERVICIOS DE CORREO PARA ENVIOS INTERNACIONALES";001-001-0008713;;1417421;1411890;PYG;Guaraníes;2015-11-13;123428
xcO93yh67Ax6ugOELGx%2F7TOb6t23LtHX8xEMKcDB%2BkMXXYogcs%2BAI1rTr2j2xdxX;ministerio-hacienda;305;"Ministerio de Hacienda";284425;"SERVICIOS DE CORREO PARA ENVIOS INTERNACIONALES";001-001-0009167;;246805;239239;PYG;Guaraníes;2015-11-13;123428
xcO93yh67Ax6ugOELGx%2F7TOb6t23LtHX8xEMKcDB%2BkNADAsmQQXDKlrTr2j2xdxX;ministerio-hacienda;305;"Ministerio de Hacienda";284425;"SERVICIOS DE CORREO PARA ENVIOS INTERNACIONALES";001-001-0009168;;2016804;1954981;PYG;Guaraníes;2015-11-13;123428
