slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
336756-renova-s-a-1;LP-12001-17-148764;"2017-12-06 08:47:57.606";336756;"SERVICIO DE LIMPIEZA INTEGRAL Y JARDINERIA DE LA SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1214653836;PYG;Guaraníes;1;"2017-12-01 17:34:12"
328731-renova-s-a-1;LP-27001-18-152724;"2018-02-20 11:39:05.682";328731;"Servicio de Limpieza (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1931167216;PYG;Guaraníes;1;"2018-02-09 14:56:15"
337419-renova-s-a-3;LP-11001-18-161253;"2018-09-25 16:32:22.959";337419;"Servicio de limpieza del edificio - Ad-Referéndum 2018";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1167195192;PYG;Guaraníes;;"2018-04-23 16:22:03"
341391-renova-s-a-2;LP-12003-18-157235;"2018-06-22 10:07:14.078";341391;"SERVICIOS DE LIMPIEZA DE EDIFICIOS - PLURIANUAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";952699992;PYG;Guaraníes;1;"2018-06-07 11:46:25"
348545-renova-s-a-1;LP-13003-18-158253;"2018-07-18 14:14:32.414";348545;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA PARA SEDES DE ASUNCIÓN - CONTRATO PLURIANUAL.";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2848999968;PYG;Guaraníes;1;"2018-06-13 15:15:33"
345002-renova-s-a-2;LP-13001-18-161096;"2018-09-21 11:50:10.072";345002;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA EL EDIFICIO SEDE DE LA DIRECCION GENERAL DE LOS REGISTROS PÚBLICOS -PLURIANUAL - AD RERENDUM- S.B.E";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1101284714;PYG;Guaraníes;1;"2018-09-04 12:01:09"
344975-renova-s-a-2;LP-13001-18-161544;"2018-10-03 11:30:59.632";344975;"CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN - PLURIANUAL - AD REFERENDÚM-S.B.E";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6054557217;PYG;Guaraníes;1;"2018-09-12 16:06:50"
344988-renova-s-a-4;CO-23021-18-165867;"2018-12-19 18:10:04.272";344988;"SERVICIO DE LIMPIEZA PARA LA SEDE CENTRAL Y MUSEO DEL MADES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87291604;PYG;Guaraníes;;"2018-11-20 17:42:16"
352390-renova-s-a-2;CO-13003-18-166470;"2018-12-21 17:19:03.479";352390;"SERVICIO DE LIMPIEZA PARA SEDES DEL MINISTERIO PUBLICO ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";259999998;PYG;Guaraníes;1;"2018-12-12 16:41:09"
353348-renova-s-a-1;CE-12016-18-166493;"2018-12-21 18:02:14.865";353348;"CONTRATACION DE SERVICIO DE LIMPIEZA PARA SEDES DEL SERVICIO NACIONAL DE PROMOCIÓN PROFESIONAL - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9377979161;PYG;Guaraníes;;"2018-12-14 19:34:29"
343037-renova-s-a-1;LP-12013-19-169706;"2019-03-30 14:19:58.231";343037;"LLAMADO MOPC Nº 07/2019 LICITACIÓN PUBLICA NACIONAL SUBAS A LA BAJA ELECTRÓNICA PARA LOS SERVICIOS DE LIMPIEZA DE EDIFICIOS PARA VARIAS DEPENDENCIAS DEL MOPC ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5849999980;PYG;Guaraníes;1;"2019-03-21 12:49:10"
364196-renova-s-a-2;CE-12001-19-170414;"2019-04-23 16:00:56.024";364196;"Servicio de Limpieza y Jardineria de la SND: Incluye casa Patrimonial, Casa del Deporte, Hotel COncentracion y Predio de la SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";340544727;PYG;Guaraníes;;"2019-03-28 16:50:38"
341614-renova-s-a-12;LP-25002-19-171086;"2019-05-10 09:44:49.214";341614;"Lp1450-18.Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";265383678;PYG;Guaraníes;;"2019-04-04 17:46:29"
362029-renova-s-a-2;LP-12006-19-176048;"2019-08-19 11:58:01.621";362029;"SERVICIO DE LIMPIEZA DE EDIFICIOS DE LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1815683205;PYG;Guaraníes;;"2019-07-31 14:06:15"
368281-renova-s-a-2;CE-12001-19-180504;"2019-11-12 15:34:57.158";368281;"SERVICIO DE LIMPIEZA Y JARDINERIA DE LA SND POR 1 MES";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113514909;PYG;Guaraníes;;"2019-10-16 09:49:42"
370210-renova-s-a-2;CE-12001-19-180505;"2019-11-12 15:35:55.606";370210;"CONTRATACION DEL SERVICIO DE LIMPIEZA Y JARDINERIA DE LA SND POR UN MES";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113514909;PYG;Guaraníes;;"2019-10-16 14:58:30"
