id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
FSPJAAhazmE%3D;50101542;"Harina vegetal";"Harina vegetal";320
XeTmynw7cA4%3D;50202302;Hielo;Hielo;2350
Tph4EH5x7Co%3D;50131606;"Huevos frescos";"Huevos frescos";5712
X0urUTNiqL0%3D;50171552;"Mezcla de condimentos";"Mezcla de condimentos";36
Vb1eo%2BdefQI%3D;50181904;"Panes secos o cascara de pan";"Panes secos o cascara de pan";60
zPnqoZ7urCI%3D;50181901;Panificados;Panificados;576
xCBXqMeWYaw%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";10922
AK%2B4Hv8wrVM%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";99
bx0zUa%2BfZbQ%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";576
MmmrKSF7Bn0%3D;50131801;"Queso natural";"Queso natural";288
pWFHuJyezlM%3D;50131802;"Queso procesado";"Queso procesado";96
qFpcFPt00sE%3D;50202306;Refrescos;Refrescos;582
6Rmvb6WorMg%3D;50171551;"Sal de cocina o de mesa";"Sal de cocina o de mesa";2875
FRcRCBHLtI4%3D;50171830;"Salsas para pringar o condimentos o para untar o marinar";"Salsas para pringar o condimentos o para untar o marinar";96
PljNaZDQV6Y%3D;50171904;"Salsas picantes";"Salsas picantes";95
dNM618RCgBI%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";32
Pfykex5UL1g%3D;50181709;"Suministros para hacer al horno";"Suministros para hacer al horno";4
K18JFPj%2FcMU%3D;50101538;"Verduras frescas";"Verduras frescas";540
XYvnVfmIzto%3D;50101538;"Verduras frescas";"Verduras frescas";100
%2FpH%2FJcWg32w%3D;50101538;"Verduras frescas";"Verduras frescas";296
3CDQl8NZ9QA%3D;50101538;"Verduras frescas";"Verduras frescas";1030
iQzDKx9BDxM%3D;50101538;"Verduras frescas";"Verduras frescas";204
Yc50LkvkrZQ%3D;50101538;"Verduras frescas";"Verduras frescas";344
2%2BBLfVZiw4Y%3D;50101538;"Verduras frescas";"Verduras frescas";98
JC3cOcYQyDE%3D;50101538;"Verduras frescas";"Verduras frescas";750
SUqxn1UtXDQ%3D;50101538;"Verduras frescas";"Verduras frescas";934
yYjI2DMGlao%3D;50101538;"Verduras frescas";"Verduras frescas";416
z%2BxiLJ7XK%2Bw%3D;50171707;Vinagres;Vinagres;86
