id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkMxs3qTbslCXM7aRVx%2B52J%2B;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006856;;1700000;1601276;PYG;Guaraníes;2020-01-20;155266
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkOGCZSCf91Iks7aRVx%2B52J%2B;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006861;;3000000;2825782;PYG;Guaraníes;2020-01-20;155266
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkMQ%2FsXATzs1C87aRVx%2B52J%2B;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006880;;1700000;1601276;PYG;Guaraníes;2020-01-20;155266
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkNvbfQE4yVDLM7aRVx%2B52J%2B;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006881;;680000;640511;PYG;Guaraníes;2020-01-20;155266
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkOVUQo3130oks7aRVx%2B52J%2B;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006882;;1200000;1130313;PYG;Guaraníes;2020-01-20;155266
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkOfaC53h9LS8c7aRVx%2B52J%2B;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006883;;1200000;1130313;PYG;Guaraníes;2020-01-20;155266
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkP0owy269xNwc7aRVx%2B52J%2B;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006884;;1700000;1601276;PYG;Guaraníes;2020-01-20;155266
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkNbo4ehJLO51c7aRVx%2B52J%2B;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006885;;680000;640511;PYG;Guaraníes;2020-01-20;155266
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkMac0ZHkktqNM7aRVx%2B52J%2B;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006886;;500000;470964;PYG;Guaraníes;2020-01-20;155266
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkMxbb%2FgdWvves7aRVx%2B52J%2B;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006921;;700000;659349;PYG;Guaraníes;2020-01-20;155266
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkNyuv7XKov0B87aRVx%2B52J%2B;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006922;;2250000;2119336;PYG;Guaraníes;2020-01-20;155266
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkNxZiS57zDfBc7aRVx%2B52J%2B;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006923;;1700000;1601276;PYG;Guaraníes;2020-01-20;155266
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkPVv%2Bry0wA%2FTs7aRVx%2B52J%2B;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006924;;680000;640511;PYG;Guaraníes;2020-01-20;155266
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkOQitPNE4An8c7aRVx%2B52J%2B;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006925;;3000000;2825782;PYG;Guaraníes;2020-01-20;155266
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkOlnx%2BrtVJEEs7aRVx%2B52J%2B;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006938;;2250000;2119336;PYG;Guaraníes;2020-01-20;155266
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkPbVeXB1%2BIjaM7aRVx%2B52J%2B;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006941;;3000000;2825782;PYG;Guaraníes;2020-01-20;155266
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkOuoPiSw13x4s7aRVx%2B52J%2B;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006942;;3000000;2825782;PYG;Guaraníes;2020-01-20;155266
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkPP1HUtqeAEC87aRVx%2B52J%2B;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006943;;1700000;1601276;PYG;Guaraníes;2020-01-20;155266
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkMnkA4BIaLEDs7aRVx%2B52J%2B;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006945;;2250000;2119336;PYG;Guaraníes;2020-01-20;155266
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkMevuY8xNkT8s7aRVx%2B52J%2B;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006976;;700000;659349;PYG;Guaraníes;2020-01-20;155266
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkP1sHntP9ouG87aRVx%2B52J%2B;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006977;;2250000;2119336;PYG;Guaraníes;2020-01-20;155266
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkMNFU3iQh%2B31c7aRVx%2B52J%2B;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006978;;1700000;1601276;PYG;Guaraníes;2020-01-20;155266
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkOZM3B97v29p87aRVx%2B52J%2B;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006979;;680000;640511;PYG;Guaraníes;2020-01-20;155266
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkPLb3thMnW3%2Fc7aRVx%2B52J%2B;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006980;;700000;659349;PYG;Guaraníes;2020-01-20;155266
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkPd2Zy39esb9g%2FfehczDP0S;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006834;;1200000;1130313;PYG;Guaraníes;2019-12-17;154818
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkMGJx0BzoRu1g%2FfehczDP0S;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006853;;700000;659349;PYG;Guaraníes;2019-12-17;154818
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkNZmweuxz0DbQ%2FfehczDP0S;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006855;;1200000;1130313;PYG;Guaraníes;2019-12-17;154818
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkOh3RGJ5a0zyw%2FfehczDP0S;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006857;;680000;640511;PYG;Guaraníes;2019-12-17;154818
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkMXll%2Bq7R5CtA%2FfehczDP0S;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006858;;700000;659349;PYG;Guaraníes;2019-12-17;154818
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkPV1dLASfFI8w%2FfehczDP0S;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006859;;450000;423867;PYG;Guaraníes;2019-12-17;154818
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkORspFx8dr3Jg%2FfehczDP0S;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006926;;700000;659349;PYG;Guaraníes;2019-12-17;154818
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkPekmVp16IfVA%2FfehczDP0S;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006927;;700000;659349;PYG;Guaraníes;2019-12-17;154818
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkOWfkAc2m%2Fy5w%2FfehczDP0S;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006939;;1700000;1601276;PYG;Guaraníes;2019-12-17;154818
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkPzVSMDHuHJeA%2FfehczDP0S;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006940;;680000;640511;PYG;Guaraníes;2019-12-17;154818
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkMJV3OPm5t0Nw%2FfehczDP0S;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006944;;680000;640511;PYG;Guaraníes;2019-12-17;154818
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkMj1VZe27C3Tgn4aBbnyIyW;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006833;;300000;298909;PYG;Guaraníes;2019-10-18;136866
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkMBSHPyFTOiuAn4aBbnyIyW;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006835;;1700000;1693818;PYG;Guaraníes;2019-10-18;136866
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkPpJPCVQY%2B1O%2FRfxC2QKwgN;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006736;;680000;677527;PYG;Guaraníes;2019-10-17;134102
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkMHT7g8ocQZ0fRfxC2QKwgN;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006737;;1200000;1195636;PYG;Guaraníes;2019-10-17;134102
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkNgyqrZTGzOmvRfxC2QKwgN;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006739;;340000;338764;PYG;Guaraníes;2019-10-17;134102
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkMIh839eOM%2BNlffjd6pBGVL;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006755;;640000;637673;PYG;Guaraníes;2019-10-17;133802
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkMNn75vJORfEVffjd6pBGVL;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006775;;1740000;1638953;PYG;Guaraníes;2019-10-17;133802
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkM2TNfS93CV9PRfxC2QKwgN;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006777;;1000000;941927;PYG;Guaraníes;2019-10-17;134102
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkM2pL9n8UOxQ%2FRfxC2QKwgN;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006778;;1200000;1130313;PYG;Guaraníes;2019-10-17;134102
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkMryksQRKnFF1ffjd6pBGVL;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006779;;1700000;1601276;PYG;Guaraníes;2019-10-17;133802
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkOy5J0vDIDAMFffjd6pBGVL;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006781;;700000;659349;PYG;Guaraníes;2019-10-17;133802
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkPLQ20yuQhcQxel3y0bvZcG;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006805;;1000000;941927;PYG;Guaraníes;2019-10-17;134472
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkMUzQl628jEFBel3y0bvZcG;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006808;;1000000;941927;PYG;Guaraníes;2019-10-17;134472
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkO6O6Kq1wGdsBel3y0bvZcG;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006809;;1200000;1130313;PYG;Guaraníes;2019-10-17;134472
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkNJLJBa7CTudhel3y0bvZcG;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006810;;680000;640511;PYG;Guaraníes;2019-10-17;134472
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkNuHyOxwP50DBel3y0bvZcG;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006811;;1700000;1601276;PYG;Guaraníes;2019-10-17;134472
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkMmakfdjQpnahel3y0bvZcG;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006812;;280000;263740;PYG;Guaraníes;2019-10-17;134472
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkNN2uvDz3EmKRel3y0bvZcG;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006813;;300000;282578;PYG;Guaraníes;2019-10-17;134472
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkPbZG0iM3a6g%2F1KcOXgV1yq;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006754;;3000000;2825782;PYG;Guaraníes;2019-09-24;116707
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkMeUrA79FMXof1KcOXgV1yq;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006756;;500000;470964;PYG;Guaraníes;2019-09-24;116707
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkOwaqhSE3kRJf1KcOXgV1yq;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006757;;1000000;941927;PYG;Guaraníes;2019-09-24;116707
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkMRlo0flUX%2FKP1KcOXgV1yq;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006758;;1200000;1130313;PYG;Guaraníes;2019-09-24;116707
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkMURtVA4T84av1KcOXgV1yq;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006759;;1700000;1601276;PYG;Guaraníes;2019-09-24;116707
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkOw9DINhDOnK%2F1KcOXgV1yq;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006760;;680000;640511;PYG;Guaraníes;2019-09-24;116707
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkN47J%2B9IIH0%2BsUDVheUgU0y;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006773;;3400000;3202553;PYG;Guaraníes;2019-09-24;118923
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkPe%2FuEOUoNzj%2FslStEXorqA;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006774;;1000000;941927;PYG;Guaraníes;2019-09-24;120371
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkMQ5TLwhLqa9PslStEXorqA;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006780;;680000;640511;PYG;Guaraníes;2019-09-24;120371
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkP5GJd%2FE1dsp6VLiJ4sKDJe;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006731;;700000;659349;PYG;Guaraníes;2019-09-23;116695
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkPmG3UTc%2BDTEKVLiJ4sKDJe;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006732;;700000;659349;PYG;Guaraníes;2019-09-23;116695
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkPMSEH2K0JeXKVLiJ4sKDJe;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006734;;700000;659349;PYG;Guaraníes;2019-09-23;116695
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkOh1tyV45s3OqVLiJ4sKDJe;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006735;;1700000;1601276;PYG;Guaraníes;2019-09-23;116695
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkNuRKGqjfVzDfjmBmtIbkeO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006710;;1660000;1563599;PYG;Guaraníes;2019-09-10;115573
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkMzNioVyA15nvjmBmtIbkeO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006711;;1660000;1563599;PYG;Guaraníes;2019-09-10;115573
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkO9l70o0BD5wvjmBmtIbkeO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006712;;500000;470964;PYG;Guaraníes;2019-09-10;115573
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkP8LpxPY3OS2vjmBmtIbkeO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006713;;1500000;1412891;PYG;Guaraníes;2019-09-10;115573
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkMiPeMkoXguYvjmBmtIbkeO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006715;;700000;659349;PYG;Guaraníes;2019-09-10;115573
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkPNIp2notkX9%2FjmBmtIbkeO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006716;;1000000;941927;PYG;Guaraníes;2019-09-10;115573
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkMCZqkSDOxnT%2FjmBmtIbkeO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006717;;1360000;1281021;PYG;Guaraníes;2019-09-10;115573
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkMdOuDrpOU5z%2FjmBmtIbkeO;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006718;;1700000;1601276;PYG;Guaraníes;2019-09-10;115573
