slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
238878-casa-chaco-representaciones-s-a-1;CO-12008-12-60518;"2012-10-17 12:16:18.732152";238878;"PRODUCTOS ALIMENTICIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";408989080;PYG;Guaraníes;;"2012-10-16 11:37:05"
233412-casa-chaco-representaciones-s-a-1;CD-13001-12-65333;"2012-12-10 16:38:04.44999";233412;"ADQUISICION DE OBSEQUIOS NAVIDEÑOS (AD REFERENDUM)";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28637828;PYG;Guaraníes;;"2012-12-05 08:08:43"
248332-casa-chaco-representaciones-s-a-7;CD-30206-13-68939;"2013-02-14 17:13:32.259836";248332;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48440000;PYG;Guaraníes;;"2013-02-13 12:35:09"
259272-casa-chaco-representaciones-s-a-1;CD-12008-13-75109;"2013-07-10 17:01:22.013659";259272;"Adquisición de Elementos e Insumos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127551400;PYG;Guaraníes;;"2013-07-05 17:49:40"
265482-casa-chaco-representaciones-s-a-1;CO-30206-14-87458;"2014-05-20 07:55:45.764304";265482;"ADQUISICION DE ALIMENTOS PARA PERSONAS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";396925200;PYG;Guaraníes;;"2014-05-12 14:56:32"
265739-casa-chaco-representaciones-s-a-3;CD-30206-14-87474;"2014-05-20 12:57:14.628673";265739;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97440000;PYG;Guaraníes;;"2014-05-16 08:12:31"
283330-casa-chaco-representaciones-s-a-1;CD-13001-14-100937;"2014-12-18 16:36:43.693262";283330;"ADQUISICIÓN DE OBSEQUIOS NAVIDEÑOS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37769036;PYG;Guaraníes;;"2014-12-12 19:58:31"
265040-casa-chaco-representaciones-s-a;CO-30206-15-104315;"2015-03-23 07:59:42.139057";285198;"ADQUISICION DE ALIMENTOS PARA PERSONAS";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";383250000;PYG;Guaraníes;;"2015-03-16 10:54:33"
285204-casa-chaco-representaciones-s-a-1;CD-30206-15-105896;"2015-05-05 11:42:22.076862";285204;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104365000;PYG;Guaraníes;;"2015-04-23 16:14:08"
300993-casa-chaco-representaciones-s-a-1;CD-13001-15-117980;"2015-12-28 16:51:28.3102";300993;"ADQUISICIÓN DE OBSEQUIOS NAVIDEÑOS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40665168;PYG;Guaraníes;;"2015-12-23 14:26:54"
