id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xA5mU38olpBg3mM07iELNw%3D%3D;11;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo- de tejas y tejuelones presadas a máquina y tirantes prefabricados de H°A°";13845484;_NO_APLICA_;1;_NO_APLICA_;13845484;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9ZAW3PXmj7Bg3mM07iELNw%3D%3D;12;72131601-008;Revoques;"Revoques- Interior- exterior a 1 capa";8100000;_NO_APLICA_;1;_NO_APLICA_;8100000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ac8e6%2F0CCqJg3mM07iELNw%3D%3D;13;72131601-008;Revoques;"Revoques- moldura lineal balancines ";2310000;_NO_APLICA_;1;_NO_APLICA_;2310000;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GQu04KEJGXdg3mM07iELNw%3D%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H°A° de cascotes";1100000;_NO_APLICA_;1;_NO_APLICA_;1100000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
es8i8lQX2zRg3mM07iELNw%3D%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"Piso- baldosa calcarea, aula, galería y sshh";2467674;_NO_APLICA_;1;_NO_APLICA_;2467674;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7qyi8TRDyrpg3mM07iELNw%3D%3D;16;72101607-005;"Instalacion o colocacion de zocalo";"Zócalo- calcareo";127192;_NO_APLICA_;1;_NO_APLICA_;127192;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HVsBCIM4FxBg3mM07iELNw%3D%3D;17;72131601-010;Aberturas;"Aberturas de madera- de marco 0,15 y puerta de 0,80x 2,10 tablero";5400000;_NO_APLICA_;1;_NO_APLICA_;5400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j3fWSBcwVBhg3mM07iELNw%3D%3D;18;72131601-010;Aberturas;"Aberturas de madera- de marco 0,15 y puerta para boxes- baño 0,60x1,20";8000000;_NO_APLICA_;1;_NO_APLICA_;8000000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ua%2BjDcNSL3tg3mM07iELNw%3D%3D;19;72102504-002;"Construccion de muro de contencion";"Guarda obra perimetral: con cordón de ladrillos comunes revocado en la cara lateral, relleno, compactado y contrapiso de cascotes con terminación de carpeta aislada de cemento";3675000;_NO_APLICA_;1;_NO_APLICA_;3675000;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ykaP18S%2BeIFg3mM07iELNw%3D%3D;20;72131601-9984;"Construccion de rampa peatonal";"Construccion de rampa peatonal";1375000;_NO_APLICA_;1;_NO_APLICA_;1375000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nAhyOs4eC0Ng3mM07iELNw%3D%3D;21;72131601-010;Aberturas;"Aberturas metálicas- ventana tipo balancín de 1,00x0,50 p/SS.HH";3990000;_NO_APLICA_;1;_NO_APLICA_;3990000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f3wW9lI6Oupg3mM07iELNw%3D%3D;22;72131601-008;Revoques;"Alfeizar de ventana- de revoques 1:3 (cemento-arena";700000;_NO_APLICA_;1;_NO_APLICA_;700000;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gPf45wwJl0Bg3mM07iELNw%3D%3D;23;72131601-012;"Servicio de pintura";"Servicio de pintura- de paredes al látex";2772000;_NO_APLICA_;1;_NO_APLICA_;2772000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
logrLTymH2Ng3mM07iELNw%3D%3D;24;72131601-012;"Servicio de pintura";"Servicio de pintura- de aberturas de madera/barniz";283305;_NO_APLICA_;1;_NO_APLICA_;283305;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KXPHSxe9erFg3mM07iELNw%3D%3D;25;72131601-012;"Servicio de pintura";"Servicio de pintura- de techo (maderamen) al barniz ";1247000;_NO_APLICA_;1;_NO_APLICA_;1247000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pwBcZ3j4kxtg3mM07iELNw%3D%3D;26;72131601-012;"Servicio de pintura";"Servicio de pintura- de mampostería visto común enrasado anti moho ";1584000;_NO_APLICA_;1;_NO_APLICA_;1584000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fiFCuK2LpDlg3mM07iELNw%3D%3D;27;72102401-003;"Servicio de pintura de aberturas";"Servicio de pintura de aberturas metálicas balancines 1,00 x0,50";665000;_NO_APLICA_;1;_NO_APLICA_;665000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Hrl%2FLguUYg5g3mM07iELNw%3D%3D;28;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos dee 15x15 cm";6825000;_NO_APLICA_;1;_NO_APLICA_;6825000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
opJkQUiV0PJg3mM07iELNw%3D%3D;29;72101510-005;"Construccion de desague pluvial";"Desagüe pluvial; canaleta y bajadas chapa N°26";3120000;_NO_APLICA_;1;_NO_APLICA_;3120000;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mDCHOnMVzsxg3mM07iELNw%3D%3D;30;72101510-005;"Construccion de desague pluvial";"Registros pluviales de 40x40cm con tapa de regillas metálicos";1100000;_NO_APLICA_;1;_NO_APLICA_;1100000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T6T8B5SrPF9g3mM07iELNw%3D%3D;31;72102602-004;"Colocacion de vidrios ";"Vidrios Dobles";516879;_NO_APLICA_;1;_NO_APLICA_;516879;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I7PDfOk1LxFg3mM07iELNw%3D%3D;32;72131601-001;"Construccion e instalaciones electricas";"Instalaciones eléctricas";3550000;_NO_APLICA_;1;_NO_APLICA_;3550000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SDKI%2B09lNDNg3mM07iELNw%3D%3D;33;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Artefactos eléctricos ";3416667;_NO_APLICA_;1;_NO_APLICA_;3416667;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zvfypdnc68lg3mM07iELNw%3D%3D;34;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias- agua corriente- desagüe cloacal - cámara de inspección y artefactos sanitarios completo";11830000;_NO_APLICA_;1;_NO_APLICA_;11830000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
md3YzzhVRQ5g3mM07iELNw%3D%3D;35;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias- cámara séptica tipo 3 de 1,50x3,00";2784217;_NO_APLICA_;1;_NO_APLICA_;2784217;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2UEYRk8oFsRg3mM07iELNw%3D%3D;36;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias-pozo absorbente tipo 2 de 2,50x3,00 ";4078157;_NO_APLICA_;1;_NO_APLICA_;4078157;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tXZ0Xwol5RJg3mM07iELNw%3D%3D;37;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias- barras de asiento";808333;_NO_APLICA_;1;_NO_APLICA_;808333;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W6GifkGSZJ9g3mM07iELNw%3D%3D;38;82101502-004;"Cartel metalico con soporte";"Mobiliario-cartel de obra 3,00x2,00";1300000;_NO_APLICA_;1;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qwsnDrWtJiBg3mM07iELNw%3D%3D;39;72131601-013;"Limpieza de obra";"Limpieza final de la obra";1701000;_NO_APLICA_;1;_NO_APLICA_;1701000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
