id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
T3MGcKtsLFU%3D;11151702;"Hilo de algodon";"Hilo de algodon";255
6nhdYLHQ6bk%3D;27112802;"Hojas de sierra";"Hojas de sierra";83
CjEGzmG8JtI%3D;27112802;"Hojas de sierra";"Hojas de sierra";30
M2rDRaD8f9k%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";40
TmXJoP6UwK8%3D;30181504;"Lavatorio o lavabos y accesorios";"Lavatorio o lavabos y accesorios";50
%2F%2BNqX2724qA%3D;30181504;"Lavatorio o lavabos y accesorios";"Lavatorio o lavabos y accesorios";100
aQS3RZQAyAA%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";40
5vpbgJqLFD8%3D;27111902;Limas;Limas;50
b%2FG3oDi3NMA%3D;27111723;"Llaves de tubo";"Llaves de tubo";8
rXKlIzEWqcg%3D;27112001;"Machetes o foices";"Machetes o foices";18
WjYZ8IIgCe0%3D;27111602;Martillos;Martillos;40
ekvdXVPRJIY%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";30
M7JxXQaXaVA%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";31
GyQfdpNM3zY%3D;31191501;"Papeles de lija";"Papeles de lija";94
WUrpop8%2B7Mg%3D;31191501;"Papeles de lija";"Papeles de lija";100
F%2Bi2%2Bu0Obj8%3D;27111605;Picos;Picos;9
0yDQ1arIN%2Bw%3D;27111908;"Piedras o herramientas o equipos de afilar o pulir";"Piedras o herramientas o equipos de afilar o pulir";2
cn1YZvE9m0Y%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";100
ybOTihYSyAg%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";7
GPblAtDZjWs%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";25
Nb7iWXxNfx4%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";48
P8s20LUp6GU%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";56
%2BxMZYahdcxs%3D;27112014;"Segadoras de cesped y bordeadoras";"Segadoras de cesped y bordeadoras";2
jg5Xg5vdUU4%3D;40141716;Sifones;Sifones;50
8uv%2B9PD%2Fnsg%3D;40141716;Sifones;Sifones;50
%2FMQ0sGLgogI%3D;27111515;"Taladro de mano o empuje y accesorios";"Taladro de mano o empuje y accesorios";1
zoKi7gE9RlM%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";20
H%2BOH3lVpuqI%3D;27112104;Tenazas;Tenazas;18
lSKXo%2BETL3Q%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";100
cSoWaY8ZOuQ%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";200
