slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
312713-construccion-unidad-hemodialisis-hospital-regional-luque-1;312713;"CONSTRUCCION DE UNIDAD DE HEMODIALISIS EN EL HOSPITAL REGIONAL DE LUQUE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-09-13 15:36:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1338077907.39
315203-construccion-tinglado-direccion-regional-guaira-plurianual-1;315203;"CONSTRUCCION DE TINGLADO EN LA DIRECCIÓN REGIONAL DE GUAIRA- PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-10-04 16:10:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;656114890
306699-construccion-nueva-sede-snpp-natalicio-talavera-plurianual-1;306699;"CONSTRUCCION DE NUEVA SEDE DEL SNPP EN NATALICIO TALAVERA-PLURIANUAL.";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-11-22 17:43:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1759531335.6
319356-construccion-tribunal-juzgado-registro-electoral-ciudad-pedro-juan-caballero-remodel-1;319356;"CONSTRUCCIÓN DEL TRIBUNAL, JUZGADO Y REGISTRO ELECTORAL DE LA CIUDAD DE PEDRO JUAN CABALLERO Y REMODELACIÓN DE LA SEDE CENTRAL DE LA JUSTICIA ELECTORAL - PLURIANUAL 2016/2017";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-19 16:09:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3921195143.8
316334-construccion-reparacion-aulas-1;316334;"CONSTRUCCIÓN Y REPARACIÓN DE AULAS";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-05-08 16:51:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1521724065
334741-construccion-oficinas-unidades-zonales-plurianual-1;334741;"CONSTRUCCION DE OFICINAS DE UNIDADES ZONALES - PLURIANUAL";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-11-13 16:16:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2828056600
350027-construcciones-obras-nuevas-reparaciones-instituciones-educativas-capiata-1;350027;"CONSTRUCCIONES DE OBRAS NUEVAS Y REPARACIONES EN INSTITUCIONES EDUCATIVAS DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-09-17 14:48:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2907770610
349337-reparaciones-escuela-bas-n-671-cantalicio-franco-torres-1;349337;"REPARACIONES VARIAS EN LA ESCUELA BAS. Nº671 CANTALICIO FRANCO TORRES ";municipalidad-aregua;64;"Municipalidad de Aregua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-15 10:26:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137305800
349338-reparacion-techo-tejas-escuela-basica-n-6644-santa-librada-1;349338;"REPARACION DE TECHO DE TEJAS DE LA ESCUELA BASICA N° 6644 SANTA LIBRADA ";municipalidad-aregua;64;"Municipalidad de Aregua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2018-12-17 17:20:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118637800
353343-construccion-aulas-comedores-banos-diferenciados-polideportivos-fondos-fonacide-plur-1;353343;"CONSTRUCCION DE AULAS, COMEDORES, BAÑOS DIFERENCIADOS Y POLIDEPORTIVOS CON FONDOS DEL FONACIDE ? PLURIANUAL";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2018-12-21 20:50:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1654484765
349334-construccion-aula-5-80x6-80-galeria-sanitario-tipo-preescolar-esc-bas-n-86-domingo-1;349334;"CONSTRUCCION DE UN AULA 5.80X6.80 CON GALERIA Y SANITARIO TIPO PREESCOLAR EN LA ESC. BAS. Nº86 DOMINGO MARTINEZ DE IRALA";municipalidad-aregua;64;"Municipalidad de Aregua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-01-22 08:24:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156847950
354044-revitalizacion-espacios-publicos-cuidad-nemby-ad-referendum-2019-1;354044;"Revitalizacion de espacios publicos en la Cuidad de Ñemby Ad Referéndum 2019 ";municipalidad-nemby;41;"Municipalidad de Ñemby";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-05-30 17:23:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1376684330
355760-mantenimiento-reparacion-edificios-1;355760;"Mantenimiento y Reparacion de Edificios";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-06-03 09:09:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;822899393
353824-construccion-123-viviendas-interes-social-asentamientos-rurales-paraguay-departament-1;353824;"Construcción de 123 viviendas de Interés Social en Asentamientos Rurales del Paraguay en los Departamentos de San Pedro y Canindeyú";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-06-20 14:07:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8237880120
355835-ejecucion-y-o-rehabilitacion-obras-civiles-unidades-salud-familiar-san-pedro-sur-1;355835;"Ejecución y/o Rehabilitación de Obras Civiles de Unidades de Salud Familiar de San Pedro Sur";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2019-09-20 13:49:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13416804524
355837-ejecucion-y-o-rehabilitacion-obras-civiles-unidades-salud-familiar-san-pedro-norte-1;355837;"Ejecución y/o Rehabilitación de Obras Civiles de Unidades de Salud Familiar de San Pedro Norte";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2019-09-25 11:29:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5208785110
369620-reparacion-biblioteca-p-a-esc-bas-nº-144-comandante-leo-novak-1;369620;"REPARACIÓN DE BIBLIOTECA P.A. ESC. BAS. Nº 144 COMANDANTE LEO NOVAK";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-12 11:24:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137612735.02
355869-construccion-1-aula-p-a-esc-bas-nº353-pitiantuta-1;355869;"CONSTRUCCIÓN DE 1 AULA P.A. ESC. BAS. Nº353 PITIANTUTA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-29 14:45:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;131982755.02
366948-reparacion-direccion-biblioteca-galerias-esc-bas-nº-515-defensores-chaco-1;366948;"REPARACIÓN DE DIRECCIÓN, BIBLIOTECA Y GALERÍAS DE LA ESC. BAS. Nº 515 DEFENSORES DEL CHACO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-29 14:54:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138739043
366003-obras-civiles-re-acondicionamiento-ampliacion-sac-direccion-transito-1;366003;"OBRAS CIVILES PARA RE-ACONDICIONAMIENTO Y AMPLIACIÓN DE SAC-DIRECCIÓN DE TRANSITO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-07 15:39:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;163112950
366968-reparacion-total-bloque-aulas-esc-bas-n-665-fortin-nanawa-1;366968;"REPARACIÓN TOTAL DE BLOQUE DE AULAS ESC. BAS. Nº 665 FORTÍN NANAWA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-11 16:01:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95219575
370918-construccion-1-aula-p-b-esc-bas-n-703-maria-luisa-gomez-franco-1;370918;"CONSTRUCCIÓN DE 1 AULA P.B. ESC. BAS. Nº 703 MARIA LUISA GOMEZ DE FRANCO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-18 14:16:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138129532
369579-obras-construccion-reparacion-escuela-rita-surroca-ciudad-san-lorenzo-1;369579;"OBRAS: CONSTRUCCIÓN Y REPARACIÓN DE LA ESCUELA RITA SURROCA DE LA CIUDAD DE SAN LORENZO.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-11-18 16:45:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2409875000
370921-reparacion-aula-pre-escolar-sshh-esc-bas-n-4823-san-miguel-arcangel-1;370921;"REPARACIÓN DE AULA PRE-ESCOLAR Y SSHH ESC. BAS. Nº 4823 SAN MIGUEL ARCANGEL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-22 14:16:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95147090
370925-construccion-1-aula-p-a-esc-bas-n-15351-koeyu-1;370925;"CONSTRUCCIÓN DE 1 AULA P.A. ESC. BAS. Nº 15351 KOEYU";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-11-23 12:26:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119619202
377627-reparacion-techos-cielorraso-dependencias-rectorado-universidad-nacional-asuncion-ad-1;377627;"REPARACIÓN DE TECHOS Y CIELORRASO EN DEPENDENCIAS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION - AD REFERENDUM";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-06-07 12:19:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;420675000
