id;hash_identificador;id_pedido;codigo_contratacion;nro_licitacion;_estado;estado;convocante_slug;convocante_codigo;convocante;unidad_contratacion;nro_orden_compra;ruc;proveedor;monto;_moneda;moneda;fecha_orden_compra;id_padre;planificacion_slug;convenio_slug;tipo_operacion_convenio
rutVQyD6wucOKCdKZheMW2K%2FbKjV7HTeB61SzR%2FpfbPK2O4%2FU1yNfw%3D%3D;d6b6554c34a54716f88e904093e29857a5655d74;m9t1ojK%2FZ8U%3D;AM-12005-24-34152;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-591;2514872-9;"JUAN RODRIGUEZ";7314500;PYG;Guaraníes;"2024-06-27 15:29:59";dix2iRRDbik%3D;1eedd3bf-038b-6bc6-9e1f-c97eee241584;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
RNfp2%2Bg%2FYwO%2BT1RJGXLchaffeGEySizF%2Bw8qPzacrYd2RkjvxJWJEg%3D%3D;7f2bb507175c14d89accf0eedf172ce5d0a0208d;HTYuEPqnVSs%3D;AM-12005-24-34151;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-590;2514872-9;"JUAN RODRIGUEZ";466000;PYG;Guaraníes;"2024-06-27 14:59:09";dix2iRRDbik%3D;1eeeaadd-5571-6d96-8cdc-6d084d0b4b98;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
9pD9q1VB3LpH9K%2Fz32jAH5IRq4FdClmrXkc9787LSzjqUohD7354lQ%3D%3D;3035d20b12348d70889ee1160e4ca78537dad313;6QnhjQp7Ez4%3D;AM-12005-24-34150;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-589;2514872-9;"JUAN RODRIGUEZ";2172000;PYG;Guaraníes;"2024-06-27 14:33:52";dix2iRRDbik%3D;1eeeaadd-5571-6d96-8cdc-6d084d0b4b98;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
MuYxrcHJBAQLiDrQC3ftvtMBMt6EGRWzNJ7Fns21ezJDqxCuFCya1g%3D%3D;fef92ba50f684f4f851d8535980cdc29229372d7;P0KMxTx4lw4%3D;AM-24005-24-34149;412997;confirmada;confirmada;caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal";"Uoc Caja de Jubilaciones y Pensiones del Personal Municipal";1325-2024-12;80046351-0;"IN DESIGN S.R.L.";3950000;PYG;Guaraníes;"2024-06-27 14:03:43";dix2iRRDbik%3D;1eeeb79e-3592-6fca-983d-f3bbbe194b72;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
MuYxrcHJBAROxQQ2yy7z7Hy7mVdSzAveNJ7Fns21ezJDqxCuFCya1g%3D%3D;9136a6aae17dbdb06669ca6fd5632447cd57c68b;P0KMxTx4lw4%3D;AM-24005-24-34148;412997;confirmada;confirmada;caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal";"Uoc Caja de Jubilaciones y Pensiones del Personal Municipal";1325-2024-13;80002756-6;"EMPORIO FERRETERIA S.R.L.";1764000;PYG;Guaraníes;"2024-06-27 13:59:41";dix2iRRDbik%3D;1eeeb79e-3592-6fca-983d-f3bbbe194b72;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
xjFiTumGauwF8LquhNUzgmNfTS1PsBfD94ZMLcz8nq3HwINRk7v4bg%3D%3D;022dda6963646328ffb4cf423eccbc6b4e60e576;HlMy%2BmdTjHk%3D;AM-28001-24-34135;412997;confirmada;confirmada;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción";"Facultad de Ciencias Agrarias";1365-2024-16;80002756-6;"EMPORIO FERRETERIA S.R.L.";13373410;PYG;Guaraníes;"2024-06-27 12:44:29";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
xjFiTumGauyxRb%2BCkMLa8tLTl7jshgoz94ZMLcz8nq3HwINRk7v4bg%3D%3D;88df857fb8d0185fcd3df32ffec8d7931e3121c2;HlMy%2BmdTjHk%3D;AM-28001-24-34134;412997;confirmada;confirmada;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción";"Facultad de Ciencias Agrarias";1365-2024-17;80087174-0;"ELECTRICIDAD YACYRETÁ S.A.";1550000;PYG;Guaraníes;"2024-06-27 12:40:51";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
xjFiTumGauyBDXIlL3Y1lzj%2F6hI4%2Bgs594ZMLcz8nq3HwINRk7v4bg%3D%3D;69cbcf273dff25399a8069909868ef58ec33a6c7;HlMy%2BmdTjHk%3D;AM-28001-24-34133;412997;confirmada;confirmada;universidad-nacional-asuncion;226;"Universidad Nacional de Asunción";"Facultad de Ciencias Agrarias";1365-2024-18;3543901-7;"FERNANDO RAFAEL BENEGAS ALVAREZ";300000;PYG;Guaraníes;"2024-06-27 12:35:59";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
D4r1jiZR6oNtlYnWy7xywbtvtqtlU%2BQ11FP8Y%2FA66EtKvxIiRbD9tg%3D%3D;53f9cbaac7f714b59443d408871d3e144a47cb19;Z5uRrp%2FPngE%3D;AM-12005-24-34125;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-588;80087174-0;"ELECTRICIDAD YACYRETÁ S.A.";750000;PYG;Guaraníes;"2024-06-27 12:04:33";dix2iRRDbik%3D;1eeeaadd-5571-6d96-8cdc-6d084d0b4b98;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
D4r1jiZR6oPJWfjw18TZftK%2FzhOcbb%2B41FP8Y%2FA66EtKvxIiRbD9tg%3D%3D;65426f50229ed956baf41792826d0c9945c88d0d;Z5uRrp%2FPngE%3D;AM-12005-24-34124;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-587;2514872-9;"JUAN RODRIGUEZ";315000;PYG;Guaraníes;"2024-06-27 12:02:42";dix2iRRDbik%3D;1eeeaadd-5571-6d96-8cdc-6d084d0b4b98;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
iOYH%2FZ1Bu%2BBrKmqrLw%2BRQTsQ3wVfejc7Nlkd87oRrEo9%2FSCXFk0gCw%3D%3D;eac07eacf1c2eb4b907aec21128808bcfc563f2d;y8T4OX8VU7M%3D;AM-12005-24-34117;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-585;2514872-9;"JUAN RODRIGUEZ";9866400;PYG;Guaraníes;"2024-06-27 10:47:54";dix2iRRDbik%3D;1eedd3bf-038b-6bc6-9e1f-c97eee241584;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
iOYH%2FZ1Bu%2BAl4Q6DtYbfdwBq8yRabprzNlkd87oRrEo9%2FSCXFk0gCw%3D%3D;3e882ffe6bce9fd705b30b4a1f2eff373adcb7bb;y8T4OX8VU7M%3D;AM-12005-24-34116;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-586;80046351-0;"IN DESIGN S.R.L.";425000;PYG;Guaraníes;"2024-06-27 10:46:25";dix2iRRDbik%3D;1eedd3bf-038b-6bc6-9e1f-c97eee241584;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
a7XS0oxG%2FF3W8AF8byfXWC54CNeHrN8Ddj7gTQbG3bCfpLvqKIsLww%3D%3D;6da361dc47ab2e2b3f673a3729d960a38adbccff;oRp9o%2FPnA3w%3D;AM-12005-24-34115;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-584;2514872-9;"JUAN RODRIGUEZ";1356000;PYG;Guaraníes;"2024-06-27 10:34:58";dix2iRRDbik%3D;1eedd3bf-038b-6bc6-9e1f-c97eee241584;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
a7XS0oxG%2FF1XmEKSSv%2BLE2YXVr2QOODddj7gTQbG3bCfpLvqKIsLww%3D%3D;ef231ac43caaaf1ac21006e202b9aae7f5890b96;oRp9o%2FPnA3w%3D;AM-12005-24-34114;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-583;80046351-0;"IN DESIGN S.R.L.";135000;PYG;Guaraníes;"2024-06-27 10:33:34";dix2iRRDbik%3D;1eedd3bf-038b-6bc6-9e1f-c97eee241584;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
ONflVQ1giymjfiWSprd5SVyRtvRYCK65CEUW7BNmSYE%2BWjxS%2FrsTtQ%3D%3D;65799f1c08159d10840178e00476f0313a1d40ac;qiTGaayRlA0%3D;AM-12005-24-34085;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";1025-2024-578;80002756-6;"EMPORIO FERRETERIA S.R.L.";128095;PYG;Guaraníes;"2024-06-27 08:17:04";dix2iRRDbik%3D;1eeeaadd-5571-6d96-8cdc-6d084d0b4b98;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
inT31adVGhRdpqBCU4%2BTBhAVmxqzABVzqN4DO0jj5q0KaIFa%2B8mzLw%3D%3D;39829b8a33bde93fdd63e7352cf02ecbbc232ed2;zn8KgqqQ2RA%3D;AM-30001-24-34079;412997;confirmada;confirmada;municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";1515-2024-119;811001-8;"JOSE ARNALDO PEREIRA CARDENA";9000000;PYG;Guaraníes;"2024-06-27 07:34:11";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
inT31adVGhRWMlJuuFGSW1fBav4ZgR0iqN4DO0jj5q0KaIFa%2B8mzLw%3D%3D;dca635107b11182b97fe4d1b7f28d8182ce25ff7;zn8KgqqQ2RA%3D;AM-30001-24-34078;412997;confirmada;confirmada;municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";1515-2024-118;80020469-7;"PRESTIGIO DEL SUR S.R.L";16800000;PYG;Guaraníes;"2024-06-27 07:31:08";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
inT31adVGhSwrpVRW2Sg60dyYNhGcCb9qN4DO0jj5q0KaIFa%2B8mzLw%3D%3D;de3e75a051764036b412d3b1984d453b1651bd6d;zn8KgqqQ2RA%3D;AM-30001-24-34077;412997;confirmada;confirmada;municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";1515-2024-117;2514872-9;"JUAN RODRIGUEZ";43000000;PYG;Guaraníes;"2024-06-27 07:28:23";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
Ntd%2FLF5IVszX36ayl86pYADPLw6TintduMe1fGSJ9072%2FZhGBfiJSQ%3D%3D;367843f095ad3ff64c2c33130d64819e4f0e3690;6b1TpO8HCmw%3D;AM-12005-24-34012;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";1026-2024-175;811001-8;"JOSE ARNALDO PEREIRA CARDENA";6970000;PYG;Guaraníes;"2024-06-26 10:33:41";dix2iRRDbik%3D;1eeead6b-421f-65be-873d-8744ab847cfc;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
Ntd%2FLF5IVsxjYuLsWiBahWfGZCLwDMcfuMe1fGSJ9072%2FZhGBfiJSQ%3D%3D;17db89e6d85d525df39f7d1aa715495cfe59d52d;6b1TpO8HCmw%3D;AM-12005-24-34011;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";1026-2024-174;2514872-9;"JUAN RODRIGUEZ";1888000;PYG;Guaraníes;"2024-06-26 10:30:29";dix2iRRDbik%3D;1eeead6b-421f-65be-873d-8744ab847cfc;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
bPjhkVAz5Ty%2F6E11EOSXQfW1MxOZsAr%2Fjh4nf4yTlfhyejH8KkIsSA%3D%3D;4b3c44480579d367d4b5d1d5eb31fc3afae68456;C4gENn5cV8c%3D;AM-12003-24-33996;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-360;80002756-6;"EMPORIO FERRETERIA S.R.L.";538240;PYG;Guaraníes;"2024-06-25 16:10:21";dix2iRRDbik%3D;1eee84b2-d903-69f8-a65e-a1b300f4f34f;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
bPjhkVAz5TwQ4Bb7Zg5b9lsSdyo10OOBjh4nf4yTlfhyejH8KkIsSA%3D%3D;d05934161ae29b58011e7f3cc68e463c7f281d97;C4gENn5cV8c%3D;AM-12003-24-33994;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-356;3908767-0;"DIEGO DEJESUS GONZALEZ CABAÑAS";9890000;PYG;Guaraníes;"2024-06-25 16:07:18";dix2iRRDbik%3D;1eee84b2-d903-69f8-a65e-a1b300f4f34f;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
bPjhkVAz5TyV23kCqtFiZJsiqcuEQ%2Fm9jh4nf4yTlfhyejH8KkIsSA%3D%3D;8991c905b443d19194c1b5da3a1fe90849f4fc03;C4gENn5cV8c%3D;AM-12003-24-33992;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-357;811001-8;"JOSE ARNALDO PEREIRA CARDENA";1660000;PYG;Guaraníes;"2024-06-25 16:04:14";dix2iRRDbik%3D;1eee84b2-d903-69f8-a65e-a1b300f4f34f;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
bPjhkVAz5Ty%2BosbZeO4HkO%2FNFrhQqrz0jh4nf4yTlfhyejH8KkIsSA%3D%3D;7454910e4fa0b5e58bbc659241d7e2584a1e75b7;C4gENn5cV8c%3D;AM-12003-24-33991;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-358;80087174-0;"ELECTRICIDAD YACYRETÁ S.A.";1400000;PYG;Guaraníes;"2024-06-25 16:00:13";dix2iRRDbik%3D;1eee84b2-d903-69f8-a65e-a1b300f4f34f;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
bPjhkVAz5TzxJv8Vp2ewS6WNYytEWU7ojh4nf4yTlfhyejH8KkIsSA%3D%3D;7dce298d379d438b60ba69d71b19b877e764f3da;C4gENn5cV8c%3D;AM-12003-24-33990;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-359;2514872-9;"JUAN RODRIGUEZ";327500;PYG;Guaraníes;"2024-06-25 15:57:07";dix2iRRDbik%3D;1eee84b2-d903-69f8-a65e-a1b300f4f34f;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
QguOqCjn6lQfzM6o3vsiEcU4FlPyAFlwCs00hecyBaVqbZ5JcsX2Lw%3D%3D;c59782b5590eddb0d3ab2a5e89bba9bcafe40a05;9gOM0t5e7zQ%3D;AM-12003-24-33981;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-347;811001-8;"JOSE ARNALDO PEREIRA CARDENA";600000;PYG;Guaraníes;"2024-06-25 15:29:29";dix2iRRDbik%3D;1eee84c4-6c7d-6c36-9cd8-bb7874b5ce36;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
QguOqCjn6lQEgjvG%2FRGr0P2X5c8YQjS1Cs00hecyBaVqbZ5JcsX2Lw%3D%3D;af21012727c191e56cf7a8add0a5d130a6a16a4d;9gOM0t5e7zQ%3D;AM-12003-24-33980;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-346;80046351-0;"IN DESIGN S.R.L.";11852000;PYG;Guaraníes;"2024-06-25 15:26:27";dix2iRRDbik%3D;1eee84c4-6c7d-6c36-9cd8-bb7874b5ce36;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
M%2B4cr3WTLVQmKdhvV3NZo0wqc0nu8qOJGLm66mxtGigNzudQIQ0cuA%3D%3D;6e25061ad5c515f54a29182cf6a713ebf00f06e6;QGAs%2BITTZ34%3D;AM-12005-24-33976;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";1024-2024-279;811001-8;"JOSE ARNALDO PEREIRA CARDENA";1720000;PYG;Guaraníes;"2024-06-25 15:15:24";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
wNBiluJ5MlraUni2g29anLQ6BWx3wVkPlPBvXQJV%2FgrtodLw0M4r%2Bw%3D%3D;46004e404e6a9856ce42faeefe7390650719152d;qknL8ROGM5E%3D;AM-30001-24-33975;412997;confirmada;confirmada;municipalidad-asuncion;108;"Municipalidad de Asunción";"Uoc 1 Direccion de Adquisiciones";1515-2024-113;811001-8;"JOSE ARNALDO PEREIRA CARDENA";38700000;PYG;Guaraníes;"2024-06-25 15:14:34";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
M%2B4cr3WTLVQUxsfTpOhx0JNWB46UZ8bZGLm66mxtGigNzudQIQ0cuA%3D%3D;8d0e07173f65ab24137ece12828fe42f6639d592;QGAs%2BITTZ34%3D;AM-12005-24-33974;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";1024-2024-281;80087174-0;"ELECTRICIDAD YACYRETÁ S.A.";2400000;PYG;Guaraníes;"2024-06-25 15:14:03";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
M%2B4cr3WTLVTq3WACEenJGbyslxqnydynGLm66mxtGigNzudQIQ0cuA%3D%3D;9757165d38b78aaa53b677ab8bb19145d938068d;QGAs%2BITTZ34%3D;AM-12005-24-33973;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";1024-2024-280;2514872-9;"JUAN RODRIGUEZ";3568000;PYG;Guaraníes;"2024-06-25 15:12:16";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
XWxq1696LwPGMBIpG7F0kovNGukpwQRMf8OovtkzRcX3XCIhQfyKVw%3D%3D;c47aacd4debfdf93061367bad1c8268516887bd5;z99t2HNeu2M%3D;AM-12005-24-33970;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";1024-2024-276;80046351-0;"IN DESIGN S.R.L.";4440000;PYG;Guaraníes;"2024-06-25 14:25:03";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
XWxq1696LwPB4DFP%2BEM34e7FYUY%2BwsPzf8OovtkzRcX3XCIhQfyKVw%3D%3D;5994ba082a70a39631046cfd1af4043c84e85de8;z99t2HNeu2M%3D;AM-12005-24-33969;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";1024-2024-277;80002756-6;"EMPORIO FERRETERIA S.R.L.";1882100;PYG;Guaraníes;"2024-06-25 14:23:58";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
XWxq1696LwO3LDqw7030r27R2lQVGF7uf8OovtkzRcX3XCIhQfyKVw%3D%3D;685da632c3c8070902f4b2d2949a8611bb7dcfe9;z99t2HNeu2M%3D;AM-12005-24-33968;412997;confirmada;confirmada;ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional";"Comando en Jefe Uoc 1";1024-2024-278;2514872-9;"JUAN RODRIGUEZ";9119050;PYG;Guaraníes;"2024-06-25 14:22:42";dix2iRRDbik%3D;;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
MPQge%2FuCzwocIA%2FdcHq1eQv%2FKP7ChofGHEWOfrz6Eno9doskB6CSww%3D%3D;129b27b14e0c04e378a210acced7a7d22473ac8f;Loh0GG8l3yU%3D;AM-12003-24-33961;412997;confirmada;confirmada;ministerio-interior;299;"Ministerio del Interior";"Policia Nacional";1050-2024-339;80046351-0;"IN DESIGN S.R.L.";36535606;PYG;Guaraníes;"2024-06-25 13:59:07";dix2iRRDbik%3D;1eee84c4-6c7d-6c36-9cd8-bb7874b5ce36;c7b338e9-80b3-43eb-95b3-e71fd56b80e1;cotizacion
