id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
14283;16;"SOLICITUD DE PLANILLA";"2020-10-27 16:58:34";"Buenas tardes, a quien corresponda solicito planilla de ITEM ""B"" MANTENIMIENTO DE LAS OBRAS E INSTALACIONES, el cual no se encuentra en la planilla descargada del UNDP.";publico;;
14286;17;Solicitud;"2020-10-27 17:17:38";"Solicito planilla del ítem ""B"" del llamado, en la planilla descarga solo encontramos el ítem ""A""";publico;;
14312;18;"Detalles Cartel";"2020-10-28 09:55:59";"Donde se puede encontrar los detalles de los carteles de obra?";publico;;
14384;19;"Solicitud de planos en formato Autocad";"2020-10-29 09:00:38";"Tenemos el agrado de dirigirnos a ustedes con el fin de solicitar que nos provean los planos en formato Autocad, considerando que actualmente solo se encuentran en formato PDF en el portal del llamado.";publico;;
14385;20;"Planta de Tratamiento";"2020-10-29 09:21:46";"Solicitamos los planos, detalles y EETT de la planta de tratamiento de efluentes cloacales descrito en item 20.8.1";publico;;
14393;21;PRORROGA;"2020-10-29 12:17:31";"Solicitamos que se prorrogue la fecha de apertura para un mejor análisis y preparacion, ya que por causas de la pandemia, todos los precios están con muchas variables, tanto materiales como de mano de obra, ya que se trata de una obra de gran envergadura.";publico;;
14403;22;PRORROGA;"2020-10-29 15:03:04";"Solicitamos prorroga para el mejor análisis del presupuesto, teniendo en cuenta la complejidad de la construcción.";publico;;
14485;23;Prórroga;"2020-10-30 11:55:09";"Se solicita una prórroga de por los menos 15 días en la fecha de presentación de las ofertas";publico;;
14637;24;"CONSULTA SOBRE EQUIPOS";"2020-11-02 09:12:21";"Mi consulta se refiere a  la Evaluación de la Propuesta Técnica, punto 31.06 e) Listado de Maquinas y Equipos.
En cuanto a la Lista  de Equipos de Transporte y Equipos de Construcción, la capacidad solicitada es la mínima?; si hay diferencia en cuanto a la capacidad y la misma es mayor a la solicitada, se puede presentar de igual forma y cumplir con los requisitos exigidos por la convocante?";publico;;
14780;25;"Consultas varias";"2020-11-03 08:26:20";"- Planilla descargada de DNCP: Esta planilla contiene solamente los ítems relacionados a obras civiles e instalaciones, no así los relacionados al mantenimiento. Favor aclarar si esta planilla se corregirá para agregar los ítems faltantes y si se debe presentar como parte de la oferta.
- Consulta sobre ítems de planillas:
3.1 Pilotes de H°A° de 60 cm. de diámetro, perforados a máquina, suelo estabilizado con lodo bentonítico, longitud neta mínima 15,00 m, descontando el desmoche. La longitud se considera desde la base del cabezal al extremo inferior del pilote, cuya cota de apoyo estará en el entorno de los 80,00 m. Favor aclarar a que se refiere con la cota de apoyo de 80,00 m.
6.3 Cafetería y salón auditorio (bloque E): la carpeta de planos estructurales de este bloque se encuentra vacío.
6.5 Techo metálico de estacionamiento de magistrados: no se encuentran los planos de detalles.
6.6 Techo metálico de patio técnico (área de chillers): no se encuentran los planos de detalles.
7.1.4 Aislación de sumidero cloacal: no se encuentran los planos de detalles
7.1.5 Aislación de sumidero de drenaje: no se encuentran los planos de detalles
7.6.1.4 Aislación de sumidero bloque E: no se encuentran detalles
7.6.1.5 Aislación de bajo recorrido ascensor bloque E: confirmar profundidad
15.2 Parasol de Aluminio: encontramos contradicciones entre planos y planillas, así también los dbh solo aparece en planos. Favor aclarar, además de la forma de armar ya que si es laminado laminado con la camara es superior el costo al templado camara y laminado.
20.8.1 Planta de Tratamiento: Solicitamos todos los detalles (planos de detalles y EETT) de los componentes que integran este rubro (cámara séptica, sistema de cloración), así como el recorrido de las cañerías PVC serie R que menciona. También solicitamos el plan de disposición final del producto de la planta de tratamiento.
28.2 Desagüe pluvial en calles: Solicitamos los planos con las cotas de caños y detalles de las bocas de tormenta a cotizar";publico;;
14786;26;"Pedido de prórroga";"2020-11-03 09:38:26";"Reiteramos nuestro pedido de prórroga a fin de poder realizar un minucioso estudio de los costos, teniendo en cuenta la envergadura de la obra para un mejor beneficio de la Corte Suprema de Justicia - PNUD con respecto a la oferta final, además estamos tropezamos con inconvenientes en la cotización de los equipos por las restricciones dentro del protocolo del Covid 19";publico;;
14813;27;"Solicitud de prorroga y datos";"2020-11-03 11:06:01";"Se solicita prorroga de 15 días para mejor análisis de la documentación y a su vez se requiere el desglose de precios referenciales de cada uno de los ítems para ser evaluados.";publico;;
14819;28;"Solicitud de pròrroga";"2020-11-03 11:38:51";"Buenos dias
Solicitamos una prorroga minima de 20 dias para la elaboración de la propuesta técnica y económica.";publico;;
14852;29;"Solicitud de prorroga y datos del llamado";"2020-11-03 15:18:35";"A fin de analizar con mas precisión los documentos del llamado, solicitamos una prorroga de 15 días para la presentación de la oferta, así como también necesitamos los precios referenciales de todos los rubros componentes del llamo y los planos en formato dwg dado que los que están en PDF cuentan mucho leer por el color de las letras.";publico;;
14913;30;"Formulario N° 3 y adquisiciones 2020";"2020-11-03 17:10:15";"En la Aclaración N° 02 de fecha 27 de Octubre de 2020, en la aclaración de la consulta 6 menciona que se consideraran los bienes del activo fijo de la empresa hasta el mes de octubre de 2020, con los documentos que avalen estos bienes. 
Mi consulta sería en el formulario N° 3 - Planilla de resumen del valor fiscal neto y de facturaciones - En parte de la descripción de bienes del resumen del valor fiscal incluiríamos los montos del 2020? En otros? En la fila en blanco: colocando adquisiciones del 2020, o se le sumaría en caso de ser rodados a la linea de rodados y así sucesivamente?";publico;;
14934;31;"Consultas varias";"2020-11-04 08:36:23";"Hemos encontrado en planilla rubros sin cantidades (ítems 5.6.2.1; 23.4.5; 23.4.10; 23.4.12; 24.13.5.1), además de ítems sin unidades de medidas. Favor realizar aclaración/revisión de numero de ítem, unidad de medidas, cantidades de los rubros.";publico;;
14939;32;"SOLICITUD DE PRORROGA";"2020-11-04 08:59:50";"Quisiéramos solicitar una prórroga de 30 días para la fecha de entrega de ofertas, considerando las modificaciones al pliego de bases y condiciones realizados hasta la fecha  y la falta de aclaraciones a nuestras consultas, que nos impiden avanzar con las cotizaciones.";publico;;
14943;33;"CURVAS DEL TERRENO";"2020-11-04 09:37:11";"Podrían facilitarnos las curvas del Terreno?";publico;;
14946;34;"Especificaciones Tecnicas";"2020-11-04 10:07:35";"Según planilla los ítems 28.1.1 y 28.1.2 se basan en las EETT B-1 y B-2, pero estas especificaciones son del sistema de de alarma contra intrusos y seguridad. Favor proveer las EETT correspondientes a los ítems del apartado 28 Pavimento de Calles Adyacentes al Palacio de Justicia";publico;;
14948;35;"Trabajos similares";"2020-11-04 10:41:05";"De acuardo al item 19.01 apartdo f), serán considaradas como obras similares, en los casos de consorcios, con una poarticipación tecnica y economica de al menos el 50%.
En el apartado 31 se requiere una obra de por lo menos 3.000 metros cuadrados. ERn el caso de nuestra Empresa tenemos una participación de un 30% en una obra de 55.000 m2, demostrando con ello capacidad tecnica y económica de al menos 16.500 m2, varias veces superior a lo solicitado. Entendemos que esta obra debe ser considarada como trabajo similar, es correcta esta interpretación?";publico;;
14951;36;"Solicitud de prórroga";"2020-11-04 10:44:28";"Solicitamos prórroga de al menos 15 días debido a la magnitud de los trabajos a cotizar y documentacion adjunta a presentar con la misma.";publico;;
14949;37;"CONSULTAS VARIAS";"2020-11-04 11:03:15";"1)	Si el bloque D corresponde a la explanada y estacionamiento cubierto; porqué figura en planilla en el Tercer Nivel; item 4.6.-
2)	Se recibirán más cómputos de la Cimentación (Edificio Principal, Bloque E, Bloque F, Area Técnica y Servicios; y , Exteriores); y , de la Estructura de H°A° (Subsuelo 2, Bloque B).-";publico;;
14961;38;"CONSULTAS VARIAS";"2020-11-04 11:22:01";"1)	Favor detallar el alcance del asesoramiento técnico durante la ejecución de la planta de tratamiento.
2)	Favor enviar detalles de los proyectos hidráulicos para: SISTEMA DE RIEGO, FUENTE DE AGUA (Sanitación y tratamiento),";publico;;
14968;39;Consulta/Prórroga;"2020-11-04 11:49:36";"-Se aprecian cantidades faltantes en la planilla de cotización (cimentaciones/estructura de hormigón armado).
-En planilla existen pilotes de hasta 120 cm de diámetro, en plano estructura E02 se aprecian pilotes de 150 cm.
-Se solicitan más detalles y especificaciones de los rubros A4 (Seguridad Electrónica), A6 (Telefonía) y A7 (Datos)
-Se solicita una prórroga de 15 días para una mejor evaluación y cotización de los rubros.";publico;;
