id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
167;13;"Aclaraciones sobre EETT DTE/ISC/04/19";"2020-01-17 17:42:59";"1) Sobre EETT DTE/ISC/04/19, Ítem 6.1.2 Diseño de la red de comunicaciones.
Se solicita proveer datos de los Routers de la marca Huawei existentes en ANDE y con los cuales hay que integrarse, a saber: Serie?, Modelo?, Características y la EETT de los mismos.
2) Sobre EETT DTE/ISC/04/19, Ítem 6.2 Diseño de la red de comunicaciones.
Según lo requerido, se debe Diseñar una Arquitectura de Ciberseguridad, ¿debe integrar la nueva arquitectura de Reconectadores con la existente (si es que hubiera una) ?; en caso de existir se solicita a ANDE proveer las características técnicas de la misma, fabricante, componente etc.
3) Sobre EETT DTE/ISC/04/19, Ítem 6.3 Diseño de esquema de redundancia de comunicaciones.
Según lo requerido, se debe Diseñar un esquema de redundancia de comunicaciones. Para el caso de los reconectadores comunicados con Modem al interior del pais, ¿de cuantos proveedores de comunicación o de medios propios dispone ANDE en los lugares donde se deberán instalar estos reconectadores?, ¿y de qué tipo de tecnología y equipos son, con los cuales enlazar?.
4) Sobre EETT DTE/ISC/04/19, Ítem 7.2.13 Configuración de la conexión de red (SCADA_ANDE) y con el almacenamiento de respaldo.
Se solicita saber a qué se refiere con “el almacenamiento de respaldo”, ¿es un Storage?, si es así indicar Marca, Modelo y EETT del “almacenamiento de respaldo” indicando sus formas de conexión, a fin de prever y proveer los tipos y conectores necesarios para realizar la conexión solicitada.
5) Sobre EETT DTE/ISC/04/19, Ítem 7.2.2 Instalación y configuración de plataforma de virtualización.
Se solicita saber si ANDE dispone de una plataforma de virtualización, ¿cuál es?, ¿y cómo es su licenciamiento?, se puede utilizar estas licencias para este proyecto?
5.1) Sobre EETT DTE/ISC/04/19, Ítem 7.2.2.2 Configuración e integración al Dominio de la red (SCADA_ANDE).
Se solicita indicar cuál es el tipo de Dominio de la red (SCADA-ANDE), ¿LDAP o Active Directory?, indicarlo. Y cuál es el Sistema Operativo sobre el cual trabajan.
6) Sobre EETT DTE/ISC/04/19, Ítem 7.2.3 Configuración de las máquinas virtuales.
Se solicita saber si ANDE posee un entorno de Virtualización, ¿cuál es?, ¿cómo es su licenciamiento?, ¿hay licencias disponibles? ¿El oferente puede utilizar esta plataforma, ampliarla e integrarse a ella?, ¿o debe cotizar una nueva plataforma totalmente independiente?, que prefiere ANDE?
6.1) Sobre EETT DTE/ISC/04/19, Ítem 7.2.3.2 Configuración de la solución de alta disponibilidad.
Se solicita saber si en la solución de alta disponibilidad, ANDE prefiere un entorno virtual activo-activo, o es aceptable activo-pasivo.";publico;2020-02-24;"Sírvanse considerar para la elaboración de su Oferta, lo siguiente: 
1. Lo descrito en el ítem 3.2 de la EE.TT DTE/ISC/05/2019 del presente PBC.
2. Que actualmente la Ciberseguridad de ANDE está compuesta principalmente por el Firewall Fortinet serie FG-300E, antivirus McAfee Endpoint Security 10.5 y el monitor de red Nagios.
3. Que los equipos con que se cuenta actualmente en ANDE esta descrito en el ítem 3.2 de la EETT DTE/ISC/05/2019 del presente PBC. El proveedor de los modem debe proveer todo lo necesario para enlazar los equipos a los Centros de Control. La ANDE cuenta con la infraestructura necesaria para la implementación de la comunicación redundante de los equipos. Los módems deberán ser proveídos con la tecnología solicitada en las Especificación Técnica GPRS/3G/LTE y deberán contar con todas las Bandas de las Compañias Telefónicas disponibles en Paraguay. 
4. Que en la sala de servidores se cuenta con un equipo HPE 3PAR StoreServ 8000 Storage conectadas a la red local del SCADA.
5. Que ANDE cuenta con licencias de ""Veeam Backup & Replication"", ""VMware vSphere 6 Essentials"" y ""VMware vSphere 6 Standard"" para su sistema SCADA/EMS/DMS, las mismas deben ser ampliadas por el contratista para cumplir con lo solicitado en el ítem 3.3 de la EETT DTE/ISC/03/19 para los servicios a ser provistos. Se aclara además que las Licencias que sean necesarias suministrar con los equipos de comunicación o IEDs a ser adquiridos, deberán ser cotizadas y sus costos incluidos en el valor de cada equipo. 
6. Que el oferente del Concentrador debe cotizar todo el sistema para cumplir con lo solicitado en la EETT DTE/ISC/03/19; y 6.1 Que se requiere un entorno vitual activo - activo. "
168;14;"Sobre EETT  Nª 30.20.12 Suministro, Instalacion, Puesta en Marcha, Vinculacion al Sistema SCADA etc.";"2020-01-17 18:15:24";"Visto lo indicado en la EETT Nª 30.20.12 Suministro, Instalación, Puesta en Marcha, Vinculación al Sistema SCADA y Mantenimiento de Reconectadores para líneas de MT de la ANDE, en los ítems: 3.2.1, 3.2.2, 3.2.4, 3.2.10 como así en 3.3. Se solicita un plano y ubicación de donde se deben instalar los Reconectadores solicitados. 
A sí mismo y a fin de dar un tiempo prudencial, visto la magnitud y responsabilidad de la obra, una vez provistos los planos de donde se realizarán la instalación y montaje de los Reconectadores, como así de los lugares por donde se debe realizar el tendido de 40km de Fibra Optica. Se solicita una ampliación de 30 dias corrido para la entrega de ofertas. Solicitud prudente visto que, a la fecha de esta Consulta, ANDE aun no proporcionado los planos y ubicaciones de donde se deben realizar los trabajos de señalados precedentemente (reconectadores y Fibra Óptica).";publico;2020-02-24;"Sirvanse considerar para la elaboración de su oferta lo sindicado en el punto N° 3 y 5 de la Adenda N° 3. Asi tambien considerar los plazos establecidos en el SICP."
169;15;"Sobre EETT  Nª 30.20.12 Capacidad Electrica y Permisos a Obtener";"2020-01-17 18:20:38";"1) Visto o indicado en la EETT Nª 30.20.12, item 3.10, se solicita conocer la disponibilidad eléctrica de la ANDE, según sea los lugares de trabajo de instalación de los Reconectadores.
2) Visto lo indicado en la EETT Nª 30.20.12, item 4.1.3 sobre permisos a obtener de otros entes gubernamentales. Se consulta cual es la postura de ANDE o que solución brinda la misma, basada en experiencia anteriores. Si alguno de estos entes una vez realizado y cumplido todos los requisitos solicitados, aun así niega los permisos para realizar los trabajos?.";publico;2020-02-24;"1. Sirvanse considerar para la elaboración de su Oferta, que la mayoria de los Reconectadores serán instalados en Área Urbana, por lo que, en estos casos se contará con red de baja tensión y podrá ser conectada a ella, previendo las mediciones correspondientes, según se establece en el numeral 3.10.1. Para algunos de los lugares comprendidos en áreas rurales, donde no existan redes de baja tensión, el Oferente deberá prever generadores portátiles para la provisión de Energía Eléctrica. 
2. Para los eventuales casos en que se requieran obtener permisos de entes reguladores o gubernamentales, los tiempos de otorgamientos, de estos, son aceptables, considerando el cronograma del Proyecto."
174;16;"Pbc, sobre requerimiento de Datos no definidos";"2020-01-19 19:47:49";"En el Pbc, foja 26, pag. 14, ítem 6, 5to párrafo se señala:
Tendido de los cables de fibra óptica, donde se identifiquen los tramos en donde serán instalados dichos cables, incluyendo diversa información como reservas realizadas y cajas de distribución aéreas y/o subterráneas del tendido.
•	Empalmes de fibra óptica, donde se represente de forma clara los empalmes a ser realizados.
•	Arquitectura de bloques de la forma de conexión, interconexión e integración.
•	Diagramas esquemáticos de conexión, interconexión.
•	Dirección técnica especializada de montaje y de Integración.
•	Cualquier otro tipo de información complementaria.
En la línea 2 se indica “ … incluyendo diversa información …”. En la Visita Técnica el Ing. a cargo del SCADA menciono Georeferenciamiento que entendemos es un dato vital para Electric Office. 
Consulta: Se debe Georeferenciar las instalaciones de fibra, modem y comunicaciones, y pasar estos datos para ser integrados posteriormente al Electric Office de ANDE, o este dato en concreto no es necesario.
En el último ítem se señala: “Cualquier otro tipo de información complementaria.”, además del Georeferenciamiento que requiere un tratamiento y costo adicional, pues implica un levantamiento en situ y se debe de considerar de equipos adicionales que realicen esta tarea. Puede especificar ANDE cuales son los otros datos complementarios relevantes que implican un tratamiento especial adicional?. 
Así mismo se consulta si las instalaciones eléctricas reconectadores se deben Georeferenciar, y en caso de ser afirmativa en que formato se deben proveer estos datos?.";publico;2020-02-24;"Sírvanse considerar para la elaboración de su Oferta, que el oferente deberá georeferenciar los puntos en los cuales son instalados los reconectadores. Así también, se indica que no forma parte del alcance el georeferenciamiento del tendido de fibra óptica y sus componentes. El Georeferenciamiento podrá ser entregado en formato .txt, .dbf."
176;17;"Se requiere planos o ubicacion y emplazamiento de obra para Recoenctadoresy Fibra Optica";"2020-01-20 07:27:38";"1) A la fecha de esa consulta ANDE aun no proporcionado los planos o ubicación de donde se requiere poner los reconectadores a fin de poder cumplir la EETT 30.20.10, ítem 3.2.4, así mismo ANDE no ha informado de los lugares de emplazamiento de la obra según la EETT ítem 3.2.1.
2) Se requiere que ANDE informe o proporcione un plano de los lugares o ubicación en forma geográfica donde se realizaran los trabajos y realizar el tendido de fibra óptica. Según lo indicado en el Pbc Sección II Suministros Requeridos, Ítem 6 Programa de Ejecución, Foja 25, pag.14 donde se señala: “Tendido de los cables de fibra óptica, donde se identifiquen los tramos en donde serán instalados dichos cables …”, donde son estos tramos y que tipo de tendido se requiere: aereo, subterraneo?";publico;2020-02-24;"Sirvanse considerar para la elaboración de su Oferta, lo siguiente: 
1. Lo sindicado en el punto N° 3 y 5 de la Adenda N° 3.
2. Que el tipo de tendido será aéreo. Asi también los lugares de tendido de fibra óptica saldrá de cada proyecto a ser elaborado por la Contratada y aprobada por la ANDE, para cada reconectador a ser montado; sobre cuya ubicación se comenta en la misma Adenda N° 3 mencionada precedentemente."
166;18;"Solicitud de Prorroga";"2020-01-20 10:29:08";"Mediante la presente y con el fin de preparar la propuesta mas conveniente para la convocante y de la calidad requerida por el pliego, solicitamos un prórroga de 30 días para la presentación de las ofertas.";publico;2020-02-24;"Sírvanse considerar para la elaboración de su Oferta, los plazos establecidos en el SICP."
182;19;"Protocolos de Comunicacion: Esp. 02.34.27 - Rev4";"2020-01-20 10:30:27";"En relacion al punto 5.4.6.4: El fabricante es responsable de la integración de las RTUs con los concentradores de la ANDE, es decir debe realizar las modificaciones y parametrización necesaria en su equipo para a correcta integración de su equipo con el sistema Scada.
Favor indicar qué documentaciones precisan para demostrar esta solicitud.";publico;2020-02-24;"Sírvanse considerar para la elaboración de su Oferta, que la ANDE entregará la documentación conteniendo los perfiles, al momento del Statement of Work (SOW) y que es responsabilidad de la Contratada, garantizar la correcta comunicación e integración de los Equipos al Sistema SCADA de la Contratante. Deberán ser presentadas las Planillas de Datos Garantizados correcta y claramente llenadas junto con toda la información técnica correspondiente a los equipos Ofertados. "
183;20;"Protocolos de Comunicacion: Esp. 02.34.27 - Rev4";"2020-01-20 10:39:21";"En relación al punto 5.4.6.5: Al momento de la adjudicación; ANDE entregara la documentación conteniendo los perfiles de comunicación de modo que el fabricante pueda realizar el ajuste necesario de su equipo  para la correcta integración  con el sistema Scada de la ANDE.
Favor indicar qué documentación debe presentar el fabricante para indicar que cumple con esta solicitud de la Planilla de Datos Garantizados.";publico;2020-02-24;"Sírvanse considerar para la elaboración de su Oferta, que la ANDE entregará la documentación conteniendo los perfiles, al momento del Statement of Work (SOW) y que es responsabilidad de la Contratada, garantizar la correcta comunicación e integración de los Equipos al Sistema SCADA de la Contratante. Deberán ser presentadas las Planillas de Datos Garantizados correcta y claramente llenadas junto con toda la información técnica correspondiente a los equipos Ofertados. "
201;21;"Forma de Pago";"2020-01-21 09:16:47";"En relación a la forma de Pago para bienes importados, (no proveídos desde el territorio nacional)
Solicitamos la forma de pago tradicional de la ANDE; 89,6% contra presentación de documentación de embarque y el 10% final contra presentación del Certificado de Recepción Provisional.";publico;2020-02-24;"Sírvanse considerar para la elaboración de su Oferta, que la forma de pago para los bienes importados (no proveídos desde el territorio nacional) será realizada a través de la apertura de Carta de Crédito Irrevocable a fabricantes o empresas del exterior del país de acuerdo a lo indicado en el Pliego de Bases y Condiciones del presente llamado."
203;22;"Forma de Pago";"2020-01-21 09:20:03";"Para Bienes y Servicios Conexos proveídos desde el Territorio Nacional; Solicitamos incorporar la figura de anticipo de un 20% para comenzar los trabajos debido a la envergadura del proyecto.";publico;2020-02-24;"Sírvanse considerar para la elaboración de su oferta, que el pago de los Bienes y Servicios Conexos proveídos desde el territorio nacional será realizado conforme lo indica el Pliego de Bases y Condiciones del presente llamado."
209;23;"Solicitud de Prorroga";"2020-01-21 14:12:13";"En virtud a la complejidad del llamado y con la intención de poder ser oferentes dentro del presente llamado, solicitamos encarecidamente a la convocante que tenga a bien concedernos una prórroga de 30 días con el fin de preparar la documentación requerida en el pliego de bases y condiciones para la presentación de las ofertas.";publico;2020-02-24;"Sirvanse considerar para la elaboración de sus ofertas, los plazos establecidos en el SICP."
218;24;"Planos de Montaje de Reconectador en los postes y accesorios";"2020-01-22 09:28:11";"Favor proporcionar un plano de instalación estándar del reconectador en los postes, indicando las cantidades de seccionadores, crucetas, herrajes, etc, necesarios; esto ayudará a realizar una cotización mas certera y comparable entre oferentes.";publico;2020-02-24;"Sírvanse considerar para la elaboración de su Oferta, que el Proyecto Ejecutivo correspondiente a la instalación de cada reconectador, es responsabilidad de la Contratada; el cual deberá ser aprobado por la ANDE. 
Se reitera que deberá ser proveído, en total, tres (3) cuchillas por reconectador, cuya función será la By-pass.
En el Proyecto Ejecutivo mencionado precedentemente, se establece que la Contratada deberá considerar dejar los espacios físicos y distancias eléctricas necesarias, para la incorporación futura de tres (3) cuchillas del lado fuente y tres (3) más para el lado de la carga; para cada Reconectador. "
