id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
hX1TK%2FznN2U%3D;19;51142106-002;"Ibuprofeno comprimido";"Ibuprofeno comprimido";1760;_NO_APLICA_;2000.000000000000;_NO_APLICA_;3520000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;"Banes compr.";Nacional;"INDUFAR C.I.S.A.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uq3HU2U%2F18Y%3D;20;51101811-003;"Ketoconazol crema";"Ketoconazol crema";4400;_NO_APLICA_;500.000000000000;_NO_APLICA_;2200000;PYG;Guaraníes;UNI;Unidad;POM;POMO;Unidad;"Micofung crema";Nacional;"INDUFAR C.I.S.A.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j8rCCZzcc%2Fc%3D;21;51101811-001;"Ketoconazol comprimido ";"Ketoconazol comprimido ";2420;_NO_APLICA_;500.000000000000;_NO_APLICA_;1210000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;"Micofungo Compr.";Nacional;"INDUFAR C.I.S.A.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rP%2BaLU32GSM%3D;22;51142138-002;"Ketorolac comprimido";"Ketorolac comprimido";2200;_NO_APLICA_;1000.000000000000;_NO_APLICA_;2200000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;"Hontocal 20 mg. comp.";Nacional;"INDUFAR C.I.S.A.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PPTDOezEY7I%3D;23;51121710-002;"Losartan potasico comprimido";"Losartan potasico comprimido";11000;_NO_APLICA_;500.000000000000;_NO_APLICA_;5500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;"Accord compr.";Nacional;"INDUFAR C.I.S.A.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nozL0SwkvU0%3D;24;51181517-001;"Metformina - comprimido";"Metformina - comprimido";4500;_NO_APLICA_;300.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;"Glicomed compr.";Nacional;"INDUFAR C.I.S.A.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Avfjp9eDkBw%3D;25;51101603-001;"Metronidazol - comprimido";"Metronidazol - comprimido";2750;_NO_APLICA_;300.000000000000;_NO_APLICA_;825000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;"Tricoval Oral 500 compr.";Nacional;"INDUFAR C.I.S.A.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hkwW70clbNU%3D;26;51172107-008;"Butil bromuro de hioscina + Paracetamol comprimido";"Butil bromuro de hioscina + Paracetamol comprimido";4200;_NO_APLICA_;200.000000000000;_NO_APLICA_;840000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;"Espasmo Z-mol compr.";Nacional;"INDUFAR C.I.S.A.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UIwVxsIzz%2FI%3D;27;51142001-013;"Paracetamol + Fenilefrina + Clorfeniramina comprimido";"Paracetamol + Fenilefrina + Clorfeniramina comprimido";4000;_NO_APLICA_;300.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;"Acelin compr.";Nacional;"INDUFAR C.I.S.A.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PMT9RPEgpSM%3D;28;51142001-002;"Paracetamol - comprimido";"Paracetamol - comprimido";1400;_NO_APLICA_;2000.000000000000;_NO_APLICA_;2800000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;"Z-mol 500 comp.";Nacional;"INDUFAR C.I.S.A.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t0QWSsG0ZWw%3D;29;51142128-003;"Piroxicam + Dexametazona + Asociado Comprimido";"Piroxicam + Dexametazona + Asociado Comprimido";9000;_NO_APLICA_;500.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;"Z-cal Reuma forte Comp.";Nacional;"INDUFAR C.I.S.A.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZyruM0LaLE8%3D;30;51142128-002;"Piroxicam+Carisoprodol+ Asociado Comprimido";"Piroxicam+Carisoprodol+ Asociado Comprimido";13700;_NO_APLICA_;500.000000000000;_NO_APLICA_;6850000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;"Piromed Relax";Nacional;"INDUFAR C.I.S.A.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Nfyl0a6hRdc%3D;31;51171917-002;"Ranitidina - comprimido";"Ranitidina - comprimido";6600;_NO_APLICA_;1000.000000000000;_NO_APLICA_;6600000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;"Tauromizol 150 compr.";Nacional;"INDUFAR C.I.S.A.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Who0dpAHrIM%3D;32;51142001-010;"Paracetamol+ pseudoefedrina,+Asociado - Comprimido";"Paracetamol+ pseudoefedrina,+Asociado - Comprimido";5000;_NO_APLICA_;1000.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;Unidad;"Gripen Comp.";Nacional;"INDUFAR C.I.S.A.";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
