id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
h9IEFpD26%2Fw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";17.5
t8pp8Q8KqgY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1.9
YiCr5UUxG1w%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";2
u6qZcNf9%2BfA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
2kS3YL9I8G0%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";5.5
WdpZOua7E9I%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";17.5
mp5qlmOyL34%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";10
0zhcC%2BZbqiU%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
AwfnD2rH0SY%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";50.64
Bj8GK5%2B4ujA%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";2.6
7cWhsx23cuM%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";15.6
KnnfW8RAloc%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";63
9M%2FIJPbhLyA%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";3.17
S%2Bt55DEEybc%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";7.2
0MKoFY5Cn4c%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
n%2BeWtP0O6qs%3D;72153207;"Servicio de alisado de superficies de concreto";"Servicio de alisado de superficies de concreto";13.5
0fhGXVHkgq0%3D;72152707;"Servicio de construcción de muros de retención";"Servicio de construcción de muros de retención";11
fGasdbJt5Fs%3D;72152504;"Servicio de instalación de baldosas de cerámica para pisos";"Servicio de instalación de baldosas de cerámica para pisos";22.5
daWRz%2FVz8CY%3D;72141511;"Servicios de excavacion";"Servicios de excavacion";9
Valld2NR5Hs%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";16.2
bfEvZiraeoA%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";50.64
HXe6i3bM40o%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";63
pxVGrjSfG50%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";3.17
J%2B2wt3uM%2Bks%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";63
EcRmKfHccWo%3D;72153507;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
