planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
433464-adquisicion-equipos-informaticos-bebederos-aire-acondicionado-colegio-nacional-laure-1;;;;;433464;"Adquisición de equipos informáticos, bebederos y aire acondicionado para el Colegio Nacional Laurel ";municipalidad-laurel;382;"Municipalidad de Laurel";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2023-07-31;;tradicional;39930000
433522-adquisicion-mobiliarios-varios-uso-municipal-1;;;;;433522;"Adquisición de mobiliarios varios para uso municipal";municipalidad-laurel;382;"Municipalidad de Laurel";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2023-07-31;;tradicional;13880000
433787-perfilado-tramo-cargamento-ripios-circunvalacion-ciudad-laurel-acceso-camiones-pesad-1;;;;;433787;"Perfilado de tramo con cargamento de ripios en la Circunvalación de la Ciudad de Laurel para acceso de camiones pesados";municipalidad-laurel;382;"Municipalidad de Laurel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-07-31;;tradicional;158270000
433823-reparacion-camino-zona-punta-pistola-2da-etapa-1;;;;;433823;"Reparación de camino zona Punta Pistola 2da Etapa";municipalidad-laurel;382;"Municipalidad de Laurel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-07-31;;tradicional;96160000
433847-ampliacion-puesto-salud-sala-odontologia-1;;;;;433847;"Ampliación del Puesto de Salud para Sala de odontología ";municipalidad-laurel;382;"Municipalidad de Laurel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-07-31;;tradicional;119900000
434856-trabajos-mantenimiento-mejoramiento-iluminacion-plaza-laurel-1;;;;;434856;"Trabajos de mantenimiento y mejoramiento en la iluminacion de la Plaza de Laurel";municipalidad-laurel;382;"Municipalidad de Laurel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-09-30;;tradicional;24500000
434859-asesoramiento-catastral-municipalidad-laurel-1;;;;;434859;"Asesoramiento catastral para la Municipalidad de Laurel";municipalidad-laurel;382;"Municipalidad de Laurel";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2023-09-30;;tradicional;39600000
434868-asesoria-administrativa-municipalidad-1;;;;;434868;"Asesoria administrativa para la Municipalidad";municipalidad-laurel;382;"Municipalidad de Laurel";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2023-09-30;;tradicional;39600000
434878-asesoria-juridica-municipalidad-laurel-1;;;;;434878;"Asesoria Juridica para la Municipalidad de Laurel";municipalidad-laurel;382;"Municipalidad de Laurel";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2023-09-30;;tradicional;43560000
434884-extension-lineas-electricidad-barrios-ajenjo-san-isidro-1;;;;;434884;"Extension de lineas de electricidad en los Barrios Ajenjo y San Isidro";municipalidad-laurel;382;"Municipalidad de Laurel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-09-30;;tradicional;29700000
434894-asesoria-contable-municipalidad-laurel-1;;;;;434894;"Asesoria contable para la Municipalidad de Laurel";municipalidad-laurel;382;"Municipalidad de Laurel";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2023-09-30;;tradicional;19800000
434897-elaboracion-proyecto-ampliacion-puesto-salud-laurel-sala-odontologia-1;;;;;434897;"Elaboracion de Proyecto de ampliacion del puesto de salud de Laurel para Sala de Odontologia";municipalidad-laurel;382;"Municipalidad de Laurel";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2023-09-30;;tradicional;7000000
434903-adquisicion-fumigadora-motosierra-accesorios-1;;;;;434903;"Adquisicion de fumigadora y motosierra con accesorios";municipalidad-laurel;382;"Municipalidad de Laurel";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2023-09-30;;tradicional;6500000
434914-trabajos-mejoramiento-local-usf-laurel-edificio-antiguo-1;;;;;434914;"Trabajos de mejoramiento para el local de la USF de Laurel (Edificio Antiguo)";municipalidad-laurel;382;"Municipalidad de Laurel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-09-30;;tradicional;8500000
434934-apertura-camino-acceso-colonia-1ro-marzo-1;;;;;434934;"Apertura de camino para acceso a la Colonia 1ro de Marzo";municipalidad-laurel;382;"Municipalidad de Laurel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-09-30;;tradicional;194500000
434938-alquiler-maquinaria-compactacion-ripios-circunvalacion-laurel-1;;;;;434938;"Alquiler de maquinaria para compactacion de ripios en circunvalacion de Laurel";municipalidad-laurel;382;"Municipalidad de Laurel";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-09-30;;tradicional;8000000
434953-adquisicion-materiales-construccion-varios-1;;;;;434953;"Adquisicion de materiales de construccion varios";municipalidad-laurel;382;"Municipalidad de Laurel";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2023-09-30;;tradicional;14426000
436107-adquisicion-sillas-giratorias-aire-acondicionado-uso-administracion-municipal-1;;;;;436107;"Adquisición de sillas giratorias y aire acondicionado para uso en la administración municipal";municipalidad-laurel;382;"Municipalidad de Laurel";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2023-10-31;;tradicional;7800000
437807-enripiado-perfilado-calles-paralelo-circunvalacion-1;;;;;437807;"Enripiado y perfilado de calles paralelo a Circunvalacion";municipalidad-laurel;382;"Municipalidad de Laurel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-11-30;;tradicional;185328000
437823-pintura-tinglado-multiuso-refacciones-colegio-nacional-laurel-1;;;;;437823;" Pintura de Tinglado Multiuso y refacciones en el Colegio Nacional de Laurel";municipalidad-laurel;382;"Municipalidad de Laurel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-11-30;;tradicional;65200000
438257-servicio-actualizacion-catastral-ampliacion-ejido-urbano-laurel-1;;;;;438257;"Servicio de actualizacion catastral y ampliacion del ejido urbano de Laurel";municipalidad-laurel;382;"Municipalidad de Laurel";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2023-11-30;;tradicional;45000000
438765-restauracion-paqrque-infantil-plaza-laurel-1;;;;;438765;"Restauracion de paqrque infantil en la plaza de Laurel";municipalidad-laurel;382;"Municipalidad de Laurel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-12-31;;tradicional;8744000
438769-enripiado-perfilado-camino-ruta-d087-cercanias-puente-itambey-camino-colonia-santa-1;;;;;438769;"Enripiado y perfilado de camino desde la Ruta D087 hasta cercanias de Puente Itambey camino a la Colonia Santa Lucia";municipalidad-laurel;382;"Municipalidad de Laurel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-12-31;;tradicional;125320000
438791-construccion-pozo-artesiano-reparacion-reinstalacion-tanque-elevado-barrio-san-agust-1;;;;;438791;"Construccion de pozo artesiano y reparacion y reinstalacion de tanque elevado en el Barrio San Agustin";municipalidad-laurel;382;"Municipalidad de Laurel";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2023-12-31;;tradicional;38000000
