id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xaK0lGkoYWc%3D;11;47131603-003;"Esponja doble faz con lana de acero";"Esponja doble faz con lana de acero";940;_NO_APLICA_;200.000000000000;_NO_APLICA_;188000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;ARDELI;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ve956UD4C2A%3D;12;47131603-001;"Lana de acero";"Lana de acero";3170;_NO_APLICA_;250.000000000000;_NO_APLICA_;792500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;PULOIL;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xUD9zy%2FUTDc%3D;13;47131604-001;"Escoba comun o de paja ";"Escoba comun o de paja ";8850;_NO_APLICA_;6.000000000000;_NO_APLICA_;53100;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;ARDELI;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ael0xQG2LwU%3D;14;47131604-002;"Escoba de poliamida";"Escoba de nylon ";6600;_NO_APLICA_;30.000000000000;_NO_APLICA_;198000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;GAUCHA;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0Iml0J%2FeK2Y%3D;15;47131605-004;"Cepillo mango de madera para ropa";"Cepillo mango de madera para ropa";2875;_NO_APLICA_;10.000000000000;_NO_APLICA_;28750;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;CONDOR;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ktccqqnusJo%3D;16;47131605-002;"Cepillo para inodoro";"Cepillo para inodoro";4500;_NO_APLICA_;20.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;FORMOSA;CHINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OwDiKRGGO%2F0%3D;17;47131611-001;"Palita para recoger basura";"Palita para recoger basura";9500;_NO_APLICA_;20.000000000000;_NO_APLICA_;190000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;BJ;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FabexEiwDrY%3D;18;47121806-001;"Escurridor de goma para piso";"Escurridor de goma para piso";6450;_NO_APLICA_;30.000000000000;_NO_APLICA_;193500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;MASTER;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EBodPBX4kZc%3D;19;47131810-001;"Detergente liquido";"Detergente liquido";7500;_NO_APLICA_;70.000000000000;_NO_APLICA_;525000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;ARDELIN;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IK6wIBHia18%3D;20;47131811-001;"Jabon de lavar en pan";"Jabon de lavar en pan";2730;_NO_APLICA_;15.000000000000;_NO_APLICA_;40950;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;GUAIRA;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WYc8D4PUzmM%3D;21;47131811-003;"Jabon en polvo";"Jabon en polvo";10000;_NO_APLICA_;500.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;ONDINA;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z0IOt%2BT2FR0%3D;22;47131816-001;"Desodorante de ambiente en aerosol ";"Desodorante de ambiente en aerosol ";7800;_NO_APLICA_;250.000000000000;_NO_APLICA_;1950000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;POETT;ARGENTINA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uBvbv71XVpw%3D;23;47131816-003;"Desodorante de ambiente líquido";"Desodorante de ambiente liquido";6540;_NO_APLICA_;100.000000000000;_NO_APLICA_;654000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;ARDELI;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ddzEw7ATpUA%3D;24;53131608-002;"Jabon liquido";"Jabon liquido";18000;_NO_APLICA_;20.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;ARDELI;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yT6V8M88m1g%3D;25;47121702-001;"Basurero de plastico chico";"Basurero de plastico chico";41190;_NO_APLICA_;20.000000000000;_NO_APLICA_;823800;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;"SAN REMO";BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7cM4EuJ1zwg%3D;26;47121702-003;"Basurero de plastico grande";"Basurero de plastico grande";24600;_NO_APLICA_;20.000000000000;_NO_APLICA_;492000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;PLASMONT;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vst0lf9KYXw%3D;27;47121701-001;"Bolsa para basura de 40 litros";"Bolsa para basura de 40 litros";1200;_NO_APLICA_;300.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;BOLSAS;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C8eeRMdyC2w%3D;28;47121701-006;"Bolsa para basura de 100 litros";"Bolsa para basura de 100 litros";1650;_NO_APLICA_;50.000000000000;_NO_APLICA_;82500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;BOLSAS;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kNNMxWMQ3Z8%3D;29;47121701-008;"Bolsa para basura de 150 litros";"Bolsa para basura de 150 litros";2600;_NO_APLICA_;400.000000000000;_NO_APLICA_;1040000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;BOLSAS;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AurwZ9SLC2k%3D;30;47121801-001;Plumeros;Plumeros;15000;_NO_APLICA_;25.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;ARDELI;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
izTmilmGirc%3D;31;47121804-004;"Balde de Plastico con mango de metal ";"Balde de Plastico con mango de metal ";6600;_NO_APLICA_;20.000000000000;_NO_APLICA_;132000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;INPLAST;BRASIL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bHUpAffAGmk%3D;32;47131802-002;"Cera liquida ";"Cera liquida ";5525;_NO_APLICA_;200.000000000000;_NO_APLICA_;1105000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;ARDELI;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1B7%2BXda5%2FnE%3D;33;12352104-005;"Alcohol gel";"Alcohol gel";6000;_NO_APLICA_;100.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;ARDELI;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ohTREj11ej8%3D;34;12352104-010;"Alcohol etilico ";"Alcohol etilico ";11250;_NO_APLICA_;100.000000000000;_NO_APLICA_;1125000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;LASCA;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qVlvGQR2YIk%3D;35;12352104-003;"Alcohol rectificado pro analisis";"Alcohol rectificado pro analisis";4315;_NO_APLICA_;50.000000000000;_NO_APLICA_;215750;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;ARDELI;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BMwpMZmAvg8%3D;36;47131831-001;"Acido muriatico para limpieza";"Acido muriatico para limpieza";4200;_NO_APLICA_;50.000000000000;_NO_APLICA_;210000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;ARDELI;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
esSC2UNok1Q%3D;37;47131825-002;"Pasta limpiadora para equipos informaticos";"Pasta limpiadora para equipos informaticos";7500;_NO_APLICA_;70.000000000000;_NO_APLICA_;525000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;UNIDAD;CIF;NACIONAL;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
