id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
43833;30;"SECCION III - ESPECIFICACIONES TECNICAS";"2019-06-13 08:51:34";"El pliego para el ítem 2 requiere Cámara fija 2 Mp Domo y requiere asi también que el sensor del mismo debe ser de  4Mp
Solicitamos se aclare si la misma debe ser de 2 Mpixeles  o de 4Mpixeles
";sbe;;
43834;31;"SECCION III - ESPECIFICACIONES TECNICAS";"2019-06-13 08:52:01";"El pliego para el ítem 3 requiere Cámara fija 2 Mp Bullet y requiere asi también que el sensor del mismo debe ser de  4 K HD, donde el termino 4K se refiere normalmente a un cámara de resolución 3840 x 2160 pixeles. También se requiere la resolución de   4000x3000 pixles (12 Mp)
Solicitamos se aclare cuál es la resolución que debe ser soportada por la cámara 
";sbe;;
43835;32;"SECCION III - ESPECIFICACIONES TECNICAS";"2019-06-13 08:52:24";"El pliego para el ítem 3 requiere Cámara fija 2 Mp Bullet con lente gran angular e indica que debe ser del tipo Fish Eye 
Este requerimiento resulta contradictorio ya que una cámara Bullet No es una cámara Fisheye 
Solicitamos se aclare el tipo de cámara que debe ser  
";sbe;;
43836;33;"SECCION III - ESPECIFICACIONES TECNICAS";"2019-06-13 08:52:55";"El pliego para los ítems 1, 2, 10, 11, 14 requieren Cámaras con  protección  IP67. Esta protección permite que la cámara sea sumergida en agua hasta  1 mt de profundidad por un periodo no mayor a 30 minutos. 
Este requerimiento será útil solo en caso que las mismas sean instaladas en sucursales que estén bien alado de un lago o Rio o mar donde se tenga crecidas o tsunamis  que solo duren 30 minutos como máximo. 
Solicitamos sean aceptadas cámaras con protección IP66 tal como es requerido para otras cámaras en este mismo llamado
";sbe;;
43837;34;"SECCION III - ESPECIFICACIONES TECNICAS";"2019-06-13 08:53:21";"El pliego para los ítems 1, 2, 5 requieren Cámaras con  almacenamiento micro SD 128GB. Para la cámara del ítem 3 se requiere  Slot de memoria Micro SD 128 GB 
Atendiendo que pueda deberse a un error de copia 
Favor indicar si las cámaras IP deben poseer slot(ranura) Micro SD o si todas las cámaras IP deben incluir la memoria Micro SD de 128 GB
";sbe;;
43838;35;"SECCION III - ESPECIFICACIONES TECNICAS";"2019-06-13 08:54:12";"El pliego para los ítems 1, 2, requieren Cámaras donde sus especificaciones fueron copiados de cámaras de la  marca UNV  (uniview) IPC2324LBR3-SPZ28-D   y  IPC3234L3-VSPZ28-D importado y representado por la empresa  Control Center, cuyo representante para esta licitación es la empresa FAXCOMTEL.
Las mismas coinciden exactamente en la sensibilidad requerida, resolución requerida, tipo de lente, tipos y resoluciones de stream, DWDR, cuadros por segundo
Cámaras de otros fabricantes Como Dahua, Hikvision, Hanwha, Arecont, y otros para esta resolución, no permiten  la sensibilidad mencionada y que coincidan con los demás requerimientos. 
Solicitamos  sea aceptable cámaras con sensibilidad 0.03 lux F1.4 o superior  de modo a permitir que otras marcas puedan ser ofertadas además de la marca mencionada y que otras empresas además de las mencionadas sean beneficiadas una vez más por el BNF 
";sbe;;
43839;36;"SECCION III - ESPECIFICACIONES TECNICAS";"2019-06-13 08:55:31";"El pliego para el ítem 1 y 2, requieren Cámaras donde sus especificaciones fueron copiados de cámaras de la marca UNV  (uniview) ) IPC2324LBR3-SPZ28-D   y  IPC3234L3-VSPZ28-D importado y representado por la empresa  Control Center, cuyo representante para esta licitación es la empresa FAXCOMTEL.
Las mismas coinciden exactamente en la sensibilidad requerida, resolución requerida, tipos y resoluciones de stream, DWDR, cuadros por segundo, almacenamiento ANR 
Las resoluciones de las camaras mencionadas son Main Stream: 4MP (2592*1520), Max 20fps; Sub Stream:720P (1280*720), Max 20fps; Third Stream: D1 (704*576), Max 20fps  tal como se requieren son unicamente soportadas por estas cámaras  .
Solicitamos  sea aceptado Main Stream: 4M (1 ~ 20fps)/3M(1 ~ 25/30fps
Sub Stream: D1/CIF(1 ~ 25/30fps)  de modo a permitir la oferta de otras cámaras 
Esta cámara es la única que especifica exactamente los streams requeridos y no permite cámaras de otros fabricantes Como Dahua, Hikvision, Hanwha, Arecont, y otros 
además de la marca mencionada y que otras empresas además de las mencionadas sean beneficiadas una vez más por el BNF 
";sbe;;
43840;37;"SECCION III - ESPECIFICACIONES TECNICAS";"2019-06-13 08:56:12";"El pliego para el ítem 3, y 5  requieren Cámaras donde sus especificaciones fueron copiados de cámaras de la  marca UNV  (uniview) IPC868ER-VF18-TSC y la PTZ IPC6222E-X33UP  importado y representado por la empresa  Control Center, cuyo representante para esta licitación es la empresa FAXCOMTEL.
Las mismas coinciden en la sensibilidad requerida, resolución requerida, tipos y resoluciones de stream, DWDR, cuadros por segundo, almacenamiento ANR 
Uniview es la única marca que indica un almacenamiento ANR donde dicho termino no coincide con alguna tecnología que utilicen cámaras de otros fabricantes Como Dahua, Hikvision, Hanwha, Arecont, y otros 
Solicitamos  el requerimiento ANR sea considerado opcional de modo a que otras marcas marcas puedan ser ofertadas además de la marca mencionada y que otras empresas además de las mencionadas sean beneficiadas una vez más por el BNF 
";sbe;;
43841;38;"SECCION III - ESPECIFICACIONES TECNICAS";"2019-06-13 08:57:15";"El pliego para el ítem 3, requieren Cámaras donde sus especificaciones fueron copiados de cámaras de la  marca UNV  (uniview) IPC868ER-VF18-TSC  importado y representado por la empresa  Control Center, cuyo representante para esta licitación es la empresa FAXCOMTEL.
Las mismas coinciden en la sensibilidad requerida, resolución requerida, tipos y resoluciones de stream, DWDR, cuadros por segundo, almacenamiento ANR 
Esta cámara es la única que especifica exactamente los streams requeridos y no permite cámaras de otros fabricantes Como Dahua, Hikvision, Hanwha, Arecont, y otros 
Solicitamos  sea aceptado Main Stream: 12M(1~25fps)/ 8M(1~25/30fps)
Sub Stream: D1(1 ~ 25/30fps) Third Stream: 1.3M(1 ~ 25/30fps) de modo a permitir 
la oferta de otras cámaras ofertadas además de la marca mencionada y que otras empresas además de las mencionadas sean beneficiadas una vez más por el BNF 
";sbe;;
43842;39;"SECCION III - ESPECIFICACIONES TECNICAS";"2019-06-13 08:57:53";"El pliego para el ítem5 , requieren Cámaras donde sus especificaciones fueron copiados de cámaras de la  marca UNV  (uniview) IPC6222E-X33UP   importado y representado por la empresa  Control Center, cuyo representante para esta licitación es la empresa FAXCOMTEL.
Las mismas coinciden en la sensibilidad requerida, resolución requerida, velocidad de giro ,tipo de lente, tipos y resoluciones de stream, DWDR, cuadros por segundo
Se requiere sensibilidad  0,001 lux F1.5, AGC on (color) 0,0001 lux F1.5, AGC on (B/W) asi como también zoom óptico de  33X, Hasta donde conocemos, únicamente la cámara UNV utiliza este valor de Zoom de 33 X donde otras marcas utilizan valores de 25 X 30 X 32X Cámaras de otros fabricantes Como Dahua, Hikvision, Hanwha, Arecont, y otros para esta resolución, no permiten  la sensibilidad mencionada y zoom y que coincidan con los demás requerimientos. 
Solicitamos  sea aceptable cámaras con sensibilidad Color: 0.002Lux@F1.5; B/W:0.0002Lux@F1.5 y zoom de 30 X  de modo a permitir que otras marcas puedan ser ofertadas además de la marca mencionada y que otras empresas además de las mencionadas sean beneficiadas una vez más por el BNF 

";sbe;;
43848;40;"EXPERIENCIA Y CAPACIDAD TÉCNICA";"2019-06-13 10:07:59";"En el PLIEGO DE BASES Y CONDICIONES ESTÁNDAR SUBASTA A LA BAJA ELECTRÓNICA, SECCIÓN II CRITERIOS DE EVALUACIÓN Y REQUISITOS DE CALIFICACIÓN, 2. Requisitos para Calificación Posterior, (b) EXPERIENCIA Y CAPACIDAD TÉCNICA, dice:

4. Para la instalación de los equipos, la empresa deberá contar en su plantel con por lo menos 1 técnico instalador de medidas y sistemas de seguridad, habilitado por el Departamento de Delitos Económicos y Financieros de la Policía Nacional en cumplimiento con la LEY 5424/15.-Presentar constancia en la que se indique el nombre del personal y se adjunte la correspondiente constancia de habilitación.

Solicitamos respetuosamente a la convocante que también sea aceptado que la empresa oferente esté habilitada para operar en el Área de Servicio de Seguridad Electrónica conforme a la Ley 5424/15.  De esta forma, la convocante tendrá igualmente asegurado que los servicios serán realizados por empresas con personal habilitado conforme a la Ley. Lo previamente solicitado lo extendemos de modo a no limitar la participación de potenciales oferentes y en concordancia en cumplimiento al PRINCIPIO DE IGUALDAD Y LIBRE COMPETENCIA que deben regir las compras públicas inc. b del Art. 4 de la Ley Nº 2051/2003 DE CONTRATACIONES PÚBLICAS el cual estipula: b) Igualdad y Libre Competencia. Asimismo, en virtud del Art. 20 de la misma ley, a razón de que el mismo establece que: Las especificaciones técnicas () se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes.
";sbe;;
43849;41;"REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS";"2019-06-13 10:09:08";"En el PLIEGO DE BASES Y CONDICIONES ESTÁNDAR SUBASTA A LA BAJA ELECTRÓNICA, SECCIÓN III REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS, ÍTEM 1, dice:

Cámara fija IP 2Mp tipo Bullet para exterior con lente variable de 2.8 a 12 mm.

Solicitamos respetuosamente a la convocante aclarar el tipo de cámaras requerido ya que en la descripción dice Sensor de imagen CMOS  1/3 "" aprox de 4 megapíxeles de escaneo progresivo y en el encabezado se solicita cámaras IP 2Mp. Hacemos esta solicitud a fin de que los potenciales oferentes puedan ofertar de forma correcta lo requerido por la convocante.
";sbe;;
43850;42;"REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS";"2019-06-13 10:10:18";"En el PLIEGO DE BASES Y CONDICIONES ESTÁNDAR SUBASTA A LA BAJA ELECTRÓNICA, SECCIÓN III REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS, ÍTEM 2, dice:

Cámara fija IP 2 Mp tipo Domo para interior, lente variable 2.8  12 mm

Solicitamos respetuosamente a la convocante de aclarar el tipo de cámaras requerido ya que en la descripción dice Sensor de imagen CMOS 1/3 "" aprox de 4 megapíxeles de escaneo progresivo y en el encabezado se solicita cámaras IP 2Mp. Hacemos esta solicitud a fin de que los potenciales oferentes puedan ofertar de forma correcta lo requerido por la convocante.
";sbe;;
43851;43;"Visita Técnica";"2019-06-13 10:12:18";"En la Adenda N° 2, Sección I  Datos de la Subasta  Visita Técnica, dice:
Fecha de la visita: Miércoles, 12 de Junio
Luego, en el documento Anexo Llamado Publicado de fecha 04-06-2019, BASES Y CONDICIONES SICP COMPLEMENTO DE LA VERSION IMPRESA, dice:
Fecha y Hora tope de consultas: 13-06-2019 12:00
Teniendo en cuanta que entre la fecha de visita técnica establecida por la convocante y el plazo para realizar consultas existe tan solo 1 (un) día de diferencia y considerando que en que dicha visita no se pudo verificar la totalidad de los sitios por motivos de auditoria, y además, dada la complejidad del proyecto solicitado por la convocante.
solicitamos respetuosamente que establecer una nueva fecha de visita técnica y extender la fecha límite de consultas, la fecha de inicio de carga de propuesta y la fecha de presentación de ofertas sean prorrogadas en al menos 10 días hábiles.
";sbe;;
43852;44;"Requisitos de los Bienes y/o Servicios Requeridos";"2019-06-13 10:14:11";"En el Pliego de Bases y Condiciones, con referencia a la Sección III. Requisitos de los Bienes y/o Servicios Requeridos, capítulo 1. Especificaciones Técnicas, donde se indica Item 8 - UPS de 2000VA, se indica
 UPS: 2000VA montaje en rack, solicitamos por favor confirmar si los UPS requeridos deberán ser del tipo rackeable para montaje en rack estándar de 19, o deberán ser del tipo Torre. 
Hacemos esta solicitud debido a que en la visita técnica realizada fue indicado que se requerirá una UPS tipo Torre en lugar de Rackeable.
 Favor aclarar este punto de modo a elaborar una oferta que se ajuste a las necesidades de la Convocante.
";sbe;;
43853;45;"ESPECIFICACIONES TÉCNICAS";"2019-06-13 10:16:09";"En el Pliego de Bases y Condiciones, con relación a la Sección III. Requisitos de los Bienes y/o Servicios Requeridos, capítulo 1. Especificaciones Técnicas, donde se indica Item 12  Fibra Óptica, donde se establece: 
Cantidad 700 metros, y que Se debe instalar en Casa Matriz División Tesorería, Sector de Cajas, Salón de Operaciones, Centro de Cajeros Automáticos plaza de la democracia y Sala de Monitoreo dependiente de la Gerencia Departamental de Seguridad.
 Solicitamos por favor confirmar que el dimensionamiento de la cantidad de cable establecida será suficiente para cubrir todos los tramos de enlaces de fibra óptica requeridos. Favor confirmar este punto de modo a elaborar una oferta que se ajuste a las necesidades de la Convocante.
";sbe;;
43854;46;"ESPECIFICACIONES TÉCNICAS";"2019-06-13 10:18:24";"En el Pliego de Bases y Condiciones, con respecto a la Sección III. Requisitos de los Bienes y/o Servicios Requeridos, capítulo 1. Especificaciones Técnicas, donde se indica Item 12  Fibra Óptica, donde se indica que:

 Se debe instalar en Casa Matriz División Tesorería, Sector de Cajas, Salón de Operaciones, Centro de Cajeros Automáticos plaza de la democracia y Sala de Monitoreo dependiente de la Gerencia Departamental de Seguridad. 

Solicitamos por favor confirmar que los Racks o Armarios de conexiones, donde serán terminadas las fibras ópticas cuentan con DIO para albergar los empalmes por fusión.

 Favor confirmar este punto de modo a elaborar una oferta que se ajuste a las necesidades de la Convocante.
";sbe;;
43855;47;"ESPECIFICACIONES TÉCNICAS";"2019-06-13 10:20:06";"En el Pliego de Bases y Condiciones, en la Sección III. Requisitos de los Bienes y/o Servicios Requeridos, capítulo 1. Especificaciones Técnicas, donde se indica Item 12  Fibra Óptica, se indica que:

 Se debe instalar en Casa Matriz División Tesorería, Sector de Cajas, Salón de Operaciones, Centro de Cajeros Automáticos plaza de la democracia y Sala de Monitoreo dependiente de la Gerencia Departamental de Seguridad. 

Acerca de este punto, consultamos si deberán proveerse los pigtails ópticos para las terminaciones en los Racks o Armarios de conexiones, de las fibras ópticas, por medio de empalmes por fusión.

 Favor aclarar este punto de modo a elaborar una oferta que se ajuste a las necesidades de la Convocante.
";sbe;;
43856;48;"ESPECIFICACIONES TÉCNICAS";"2019-06-13 10:22:05";"En el Pliego de Bases y Condiciones, en la Sección III. Requisitos de los Bienes y/o Servicios Requeridos, capítulo 1. Especificaciones Técnicas, donde se indica Item 12  Fibra Óptica, se indica que:

 Se debe instalar en Casa Matriz División Tesorería, Sector de Cajas, Salón de Operaciones, Centro de Cajeros Automáticos plaza de la democracia y Sala de Monitoreo dependiente de la Gerencia Departamental de Seguridad. 

Al respecto, solicitamos por favor confirmar que la convocante cuenta con transceivers existentes para las conexiones en los Racks o Armarios de conexiones, de las fibras ópticas. 

Favor aclarar este punto de modo a elaborar una oferta que se ajuste a las necesidades de la Convocante.
";sbe;;
43857;49;"ESPECIFICACIONES TÉCNICAS";"2019-06-13 10:24:03";"En el Pliego de Bases y Condiciones, acerca de la Sección III. Requisitos de los Bienes y/o Servicios Requeridos, capítulo 1. Especificaciones Técnicas, donde se indica Item 12  Fibra Óptica, donde se menciona Fibra óptica de 12 pelos, que:

 Se debe instalar en Casa Matriz División Tesorería, Sector de Cajas, Salón de Operaciones, Centro de Cajeros Automáticos plaza de la democracia y Sala de Monitoreo dependiente de la Gerencia Departamental de Seguridad. 

Consultamos si será requerida la conectorización de los 12 pelos del cable de fibra óptica, en los DIO o Armarios de conexiones, para los enlaces ópticos previstos. 

Favor aclarar este punto de modo a elaborar una oferta que se ajuste a las necesidades de la Convocante.
";sbe;;
43858;50;"ESPECIFICACIONES TÉCNICAS";"2019-06-13 11:01:00";"En el pliego de bases y condiciones, sección III Suministros Requeridos, Especificaciones técnicas del ítem 17 Servidor, la convocante indica:
 
Live Drive de Alta Velocidad: 2 or 4 x 1.2TB 10k SAS option.
 
Solicitamos a la convocante aclare a qué se refiere con live drive y cuál será su funcionamiento dentro del servidor.
";sbe;;
43859;51;"Visita Tecnica";"2019-06-13 11:14:06";"Solicitamos a la Convocante fijar fecha y hora de una nueva visita técnica a fin de verificar el lugar donde serán instalados los diferentes equipos, al cual no pudieron ser ingresados en la primera oportunidad . A fin de poder dimensionar las necesidades a fin de poder cotizar en igualdad de condiciones con otros potenciales oferentes.";sbe;;
43860;52;"Visita Tecnica";"2019-06-13 11:14:33";"Solicitamos a la Convocante fijar fecha y hora de una nueva visita técnica a fin de verificar el lugar donde serán instalados los diferentes equipos, al cual no pudieron ser ingresados en la primera oportunidad . A fin de poder dimensionar las necesidades a fin de poder cotizar en igualdad de condiciones con otros potenciales oferentes.";sbe;;
43861;53;"Plazos de Consulta";"2019-06-13 11:18:44";"Tomando en consideración la complejidad del proyecto y soluciones requeridas, solicitamos a la convocante prorrogar los plazos de consulta y presentación de oferta a fin de un correcto dimensionamiento de las soluciones";sbe;;
43862;54;"Criterios de calificacion";"2019-06-13 11:22:06";"Para la instalación de los equipos, la Empresa deberá contar en su plantel con por lo menos 1 técnico instalador de medidas y sistemas de seguridad, habilitado por el Departamento de Delitos Económicos y Financieros de la Policía Nacional en cumplimiento con la LEY 5424/15.- Presentar constancia en la que se indique el nombre del personal y se adjunte la correspondiente constancia de habilitación 
Al respecto indicamos que la Convocante no se encuentra contratando la Prestación de Servicio de Vigilancia y Seguridad regulado por la Ley 5424/15 sino que está Adquiriendo Equipos de CCTV, es decir la Convocante estaría abonando por la adquisición de dichos bienes sin requerir de ningún servicio de monitoreo por parte de alguna empresa privada, por tanto solicitamos respetuosamente la exclusión de dicho requerimiento. A fin de dar mayor apertura a los posible oferentes ";sbe;;
43975;55;"Item 17";"2019-06-20 13:14:26";"En el Servidor. A que se refiere ajustes de rendimiento optimizados para VMS. Probado, validado y certificado con las mejores aplicaciones de VMS. Explicar el alcance o de lo contrario eliminar este requerimiento a fin de no limitar la participacion. ";sbe;;
43976;56;"Item 19";"2019-06-20 13:15:59";"En cuanto a las licencias, las mismas deben ser de pago por única vez o renovables por periodos de tiempo?";sbe;;
43977;57;"Instalación ";"2019-06-20 13:17:44";"Para la instalación de cámaras en las cajas del salón se deberá prever algún tipo de soporte para las mismas?";sbe;;
