id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
aWwcEISewnk%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Rapiñado con hidrófugo para base de azulejos";13.5
9hC52R%2BA1ow%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Relleno y apisonado de interiores con arena gorda";5
EDXBdobRzJs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Replanteo y marcaciones";1
LFyCRW9t%2BH4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Replanteo y Marcaciones";1
Jg7MJgzedmg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Replanteo y Marcaciones";1
PTCuNCy%2FYv0%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Revestido de azulejos altura 1,80 mts - para baño";13.5
sn6csnOqRac%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoque de boca teja";6.2
g5%2Bb5hPqa10%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Revoque Fino fratachado y filtrado";81.6
Ah16WvaKnrw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoque - Mochetas";12
0mmS1wjoQYU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Techo de tejas y tejuelones prensados sobre maderamen";17.9
X5kQ1BBJAfg%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Zócalo de piso cerámico";11
