slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
385873-servicio-mensura-judicial-1;385873;"SERVICIO DE MENSURA JUDICIAL";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2020-11-30 11:38:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90750000
384581-adquisicion-equipos-informaticos-1;384581;"Adquisición de Equipos Informaticos.";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2020-12-04 00:38:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1779448066
397406-adquisicion-tabletas-deh-encuesta-violencia-encuesta-movilidad-1;397406;"ADQUISICIÓN DE TABLETAS PARA LA DEH - ENCUESTA DE VIOLENCIA - ENCUESTA DE MOVILIDAD ";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-06-07 08:36:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159668460
389676-cd-07-21-adquisicion-e-instalacion-software-informatico-1;389676;"CD 07/21 ADQUISICION E INSTALACION DE SOFTWARE INFORMATICO ";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-08-09 14:20:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19666667
398801-servicio-topografia-1;398801;"SERVICIO DE TOPOGRAFIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2021-08-16 10:13:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45066667
400166-seguimiento-recomendaciones-direccion-auditoria-interna-1;400166;"Seguimiento de las Recomendaciones de la Dirección de Auditoria Interna";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2021-08-30 10:32:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160316667
398875-adquisicion-relojes-biometricos-1;398875;"Adquisición de Relojes Biométricos";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-09-09 18:54:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
400165-zonificacion-distrito-lambare-1;400165;"Zonificación del Distrito de Lambaré ";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2021-09-24 09:36:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
389168-licitacion-concurso-ofertas-sbe-n-05-2021-adquisicion-equipos-informaticos-1;389168;"LICITACION POR CONCURSO DE OFERTAS - SBE N° 05/2021 ""ADQUISICION DE EQUIPOS INFORMATICOS""";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2021-10-21 12:41:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;577482095
404090-adquisicion-computadoras-tipo-2-ad-referendum-1;404090;"Adquisición de Computadoras Tipo 2 - Ad Referéndum";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-11-27 09:11:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110131899
402868-servicios-consultoria-verificacion-rendicion-cuenta-periodo-comprendido-agosto-2018-1;402868;"SERVICIOS DE CONSULTORIA PARA VERIFICACION DE LA RENDICION DE CUENTA DEL PERIODO COMPRENDIDO ENTRE AGOSTO DE 2018 A AGOSTO DE 2021 DE LA GOBERNACION DE PARAGUARI";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2021-11-29 11:52:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;450000000
405584-adquisicion-software-gestion-municipal-1;405584;"ADQUISICIÓN DE SOFTWARE DE GESTIÓN MUNICIPAL";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-03-01 07:53:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75000000
405284-suministro-instalacion-puesta-funcionamiento-sistema-video-vigilancia-1;405284;"Suministro, instalación y puesta en funcionamiento de sistema de vídeo vigilancia.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-04-18 12:03:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;45556928
410650-adquisicion-software-gestion-municipal-1;410650;"Adquisición de Software de Gestión Municipal";municipalidad-acahay;228;"Municipalidad de Acahay";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-04-22 07:44:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;170000000
406540-servicio-mantenimiento-reparacion-camaras-frias-centro-investigacion-campos-experime-1;406540;"SERVICIO DE MANTENIMIENTO Y REPARACION DE CAMARAS FRÍAS DE CENTRO DE INVESTIGACIÓN Y CAMPOS EXPERIMENTALES DEL IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-04-22 08:19:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137431952
406539-contratacion-directa-n-01-2022-adquisicion-software-gestion-municipal-plurianual-eje-1;406539;"Contratación Directa N° 01/2022 Adquisición de Software de Gestión Municipal - Plurianual Ejercicio 2.022 -2.023";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-05-04 10:21:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75000000
408353-serv-mantenimiento-reparacion-redes-informaticas-1;408353;"SERV. DE MANTENIMIENTO Y REPARACION DE REDES INFORMATICAS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-05-11 08:19:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;702900
407769-adquisicion-equipos-informaticos-herramientas-mayores-1;407769;"ADQUISICION DE EQUIPOS INFORMATICOS Y HERRAMIENTAS MAYORES";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-08-26 13:00:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;174631452
418599-adquisicion-software-gestion-municipal-1;418599;"ADQUISICIÓN DE SOFTWARE DE GESTIÓN MUNICIPAL";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-10-07 02:23:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97333333
418481-delimitacion-zonificacion-distrito-arroyos-esteros-1;418481;"Delimitación y Zonificación del Distrito de Arroyos y Esteros ";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2022-10-11 10:44:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175000000
410686-adqusicion-equipos-informaticos-1;410686;"Adqusición de Equipos informáticos ";municipalidad-acahay;228;"Municipalidad de Acahay";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-10-19 10:57:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
410419-reparacion-bloque-existente-3-aulas-1;410419;"Reparación de bloque existente de 3 aulas ";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-01 11:38:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;217860059
418543-seguimiento-procesos-administrativos-financieros-actividades-conexas-ad-referendum-1;418543;"SEGUIMIENTO DE LOS PROCESOS ADMINISTRATIVOS, FINANCIEROS Y ACTIVIDADES CONEXAS - AD REFERENDUM - PLURIANUAL";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2022-11-03 11:12:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;500000000
415866-adquisicion-camaras-circuito-cerrado-1;415866;"ADQUISICION DE CAMARAS Y CIRCUITO CERRADO";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-11-10 08:36:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151873932
418613-construccion-empedrado-col-nac-santa-teresita-1;418613;"Construcción de Empedrado - Col. Nac. Santa Teresita ";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-24 09:43:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194563576
415348-contratacion-directa-n-11-2022-equipamientos-varios-tipo-equipos-informaticos-sistem-1;415348;"Contratación Directa N° 11/2022 Equipamientos Varios Tipo: Equipos Informáticos y Sistema de Vigilancia y Monitoreo";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-11-28 18:41:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83248160
