slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
369284-alsa-s-a-1;CO-23022-19-180417;"2019-11-11 14:42:17.191";369284;"SERVICIO DE TOPOGRAFIA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";315000000;PYG;Guaraníes;;"2019-11-06 08:35:04"
384502-alsa-s-a-5;CO-12001-20-194964;"2020-12-16 23:52:38.428";384502;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y MUEBLES DE OFICINA";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";262046868;PYG;Guaraníes;1;"2020-10-26 15:58:25"
385873-alsa-s-a-1;CD-23022-20-194287;"2020-12-10 18:43:08.113";385873;"SERVICIO DE MENSURA JUDICIAL";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165000000;PYG;Guaraníes;;"2020-11-30 11:38:08"
397406-alsa-s-a-1;CD-23036-21-200877;"2021-06-30 09:35:39.611";397406;"ADQUISICIÓN DE TABLETAS PARA LA DEH - ENCUESTA DE VIOLENCIA - ENCUESTA DE MOVILIDAD ";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132000000;PYG;Guaraníes;;"2021-06-07 08:36:41"
389676-alsa-s-a-1;CD-30122-21-204120;"2021-09-07 15:03:00.627";389676;"CD 07/21 ADQUISICION E INSTALACION DE SOFTWARE INFORMATICO ";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19500000;PYG;Guaraníes;;"2021-08-09 14:20:14"
400166-alsa-s-a-1;CD-30177-21-204207;"2021-09-10 07:54:29.8";400166;"Seguimiento de las Recomendaciones de la Dirección de Auditoria Interna";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";174000000;PYG;Guaraníes;;"2021-08-30 10:32:33"
398875-alsa-s-a-1;CD-23036-21-205103;"2021-10-04 14:49:49.558";398875;"Adquisición de Relojes Biométricos";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13800000;PYG;Guaraníes;;"2021-09-09 18:54:33"
404090-alsa-s-a-1;CD-13005-21-209739;"2021-12-14 14:28:56.54";404090;"Adquisición de Computadoras Tipo 2 - Ad Referéndum";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58302000;PYG;Guaraníes;;"2021-11-27 09:11:59"
405584-alsa-s-a-1;CD-30159-22-211819;"2022-04-05 09:00:13.081";405584;"ADQUISICIÓN DE SOFTWARE DE GESTIÓN MUNICIPAL";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75000000;PYG;Guaraníes;;"2022-03-01 07:53:48"
405284-alsa-s-a-1;CD-30228-22-212726;"2022-05-09 08:15:23.922";405284;"Suministro, instalación y puesta en funcionamiento de sistema de vídeo vigilancia.";municipalidad-filadelfia;320;"Municipalidad de Filadelfia";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33983400;PYG;Guaraníes;;"2022-04-18 12:03:04"
410650-alsa-s-a-1;CD-30135-22-221990;"2022-12-01 11:35:15.249";410650;"Adquisición de Software de Gestión Municipal";municipalidad-acahay;228;"Municipalidad de Acahay";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";170000000;PYG;Guaraníes;;"2022-04-22 07:44:08"
406540-alsa-s-a-1;CO-23022-22-212744;"2022-05-09 12:03:59.07";406540;"SERVICIO DE MANTENIMIENTO Y REPARACION DE CAMARAS FRÍAS DE CENTRO DE INVESTIGACIÓN Y CAMPOS EXPERIMENTALES DEL IPTA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2022-04-22 08:19:03"
406539-alsa-s-a-1;CD-30168-22-216765;"2022-08-17 08:05:12.142";406539;"Contratación Directa N° 01/2022 Adquisición de Software de Gestión Municipal - Plurianual Ejercicio 2.022 -2.023";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75000000;PYG;Guaraníes;;"2022-05-04 10:21:37"
415488-alsa-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";415488;"Remodelación del Mercado Municpal ";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";699757467;PYG;Guaraníes;;"2022-07-28 14:47:43"
407769-alsa-s-a-4;CD-30231-22-218046;"2022-09-19 12:39:12.326";407769;"ADQUISICION DE EQUIPOS INFORMATICOS Y HERRAMIENTAS MAYORES";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69752000;PYG;Guaraníes;;"2022-08-26 13:00:56"
418599-alsa-s-a-1;CD-30165-22-219906;"2022-10-31 08:54:36.536";418599;"ADQUISICIÓN DE SOFTWARE DE GESTIÓN MUNICIPAL";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97000000;PYG;Guaraníes;;"2022-10-07 02:23:29"
418481-alsa-s-a-1;CD-30029-22-219434;"2022-10-19 17:07:16.281";418481;"Delimitación y Zonificación del Distrito de Arroyos y Esteros ";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175000000;PYG;Guaraníes;;"2022-10-11 10:44:05"
410686-alsa-s-a-1;CD-30135-22-224197;"2022-12-15 08:19:49.271";410686;"Adqusición de Equipos informáticos ";municipalidad-acahay;228;"Municipalidad de Acahay";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69999700;PYG;Guaraníes;;"2022-10-19 10:57:47"
410419-alsa-s-a-1;CO-30029-22-221288;"2022-11-23 11:05:14.503";410419;"Reparación de bloque existente de 3 aulas ";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";217851628;PYG;Guaraníes;;"2022-11-01 11:38:59"
418543-alsa-s-a-1;CO-22011-22-221092;"2022-11-21 14:23:20.837";418543;"SEGUIMIENTO DE LOS PROCESOS ADMINISTRATIVOS, FINANCIEROS Y ACTIVIDADES CONEXAS - AD REFERENDUM - PLURIANUAL";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2022-11-03 11:12:17"
415348-alsa-s-a-5;CD-30168-22-222223;"2022-12-02 16:11:38.075";415348;"Contratación Directa N° 11/2022 Equipamientos Varios Tipo: Equipos Informáticos y Sistema de Vigilancia y Monitoreo";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16591600;PYG;Guaraníes;;"2022-11-28 18:41:16"
415348-alsa-s-a-4;CD-30168-22-222224;"2022-12-02 16:13:15.167";415348;"Contratación Directa N° 11/2022 Equipamientos Varios Tipo: Equipos Informáticos y Sistema de Vigilancia y Monitoreo";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20390500;PYG;Guaraníes;;"2022-11-28 18:41:16"
415348-alsa-s-a-3;CD-30168-22-222222;"2022-12-02 16:01:04.5";415348;"Contratación Directa N° 11/2022 Equipamientos Varios Tipo: Equipos Informáticos y Sistema de Vigilancia y Monitoreo";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46263000;PYG;Guaraníes;;"2022-11-28 18:41:16"
419632-alsa-s-a-3;CD-12001-22-223101;"2022-12-09 15:10:35.057";419632;"ADQUISICIÓN DE EQUIPOS INFORMATICOS Y OTROS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68860000;PYG;Guaraníes;;"2022-12-03 07:26:22"
421376-alsa-s-a-2;CD-13005-22-224680;"2022-12-23 08:20:35.443";421376;"Adquisición de Insumos y equipos ofimáticos";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108100000;PYG;Guaraníes;;"2022-12-19 14:07:58"
423929-alsa-s-a-1;CD-22011-23-226614;"2023-05-03 15:30:55.059";423929;"CONTRATACION DE SERVICIOS DE ASESORIA LEGAL Y TÉCNICA EN ADQUISICIÓN Y CONTRATOS";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196000000;PYG;Guaraníes;;"2023-04-14 10:19:18"
425139-alsa-s-a-1;CO-22011-23-227765;"2023-06-06 15:07:10.464";425139;"SERVICIO DE ZONIFICACIÓN DE MUNICIPIOS DEL DEPARTAMENTO CENTRAL";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";419000000;PYG;Guaraníes;;"2023-05-24 09:12:46"
430190-alsa-s-a-1;CO-23022-23-228059;"2023-06-16 14:46:46.954";430190;"SERVICIO DE AUDITORIA EXTERNA DE GESTION ADMINISTRATIVA Y FINANCIERA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";240000000;PYG;Guaraníes;;"2023-06-02 09:02:02"
422388-alsa-s-a-1;CO-30029-23-231684;"2023-09-26 15:33:00.623";422388;"Construcción de Aula Nivel Inicial - Esc. Bas. 41 Pbro. Fidel Maiz ";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";235000000;PYG;Guaraníes;;"2023-09-09 13:50:02"
433804-alsa-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";433804;"Cercado Perimetral del Cementerio ";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";197866000;PYG;Guaraníes;;"2023-09-21 09:56:34"
430097-alsa-s-a-1;CD-30029-23-231742;"2023-09-27 17:06:01.873";430097;"Construcción de Capilla Cruz Mayor ";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88674120;PYG;Guaraníes;;"2023-09-21 17:27:19"
434022-alsa-s-a-1;CD-30033-23-234742;"2023-12-01 19:09:48.98";434022;"Remodelaciones mayores de Plaza de la independencia ";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196279200;PYG;Guaraníes;;"2023-11-07 16:54:34"
423034-alsa-s-a-1;CD-30029-23-234184;"2023-11-24 10:28:36.583";423034;"Construcción de Empedrado sobre la calle 12 de Junio";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196094000;PYG;Guaraníes;;"2023-11-21 10:42:03"
435740-alsa-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";435740;"Construccion de aula 5.80 x 6.80 con Techos de Tejas en la Esc. Bas. 490 Petronita Espinola";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";179650215;PYG;Guaraníes;;"2023-11-24 16:22:59"
