id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
11687;impuesto_a_la_renta_1606773921020.pdf;2020-11-30T19:05:21;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;01595e851d2209722beac08d4c8d2aca585b5cf1
11686;balance_gral_y_estados_de_resultados_2017_2018_2019_1606773875641.pdf;2020-11-30T19:04:36;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;a5e7f3a3b21431a512b79048c7159d01a760bc62
11685;ultimo_iva_1606773833186.pdf;2020-11-30T19:03:53;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;3867b4e8eaf637e06438ff3ab690ceb94edc2c1d
11669;garantia_mantenimiento_de_oferta_1606772712629.pdf;2020-11-30T18:45:13;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;5abaeecd5c016ecf2eaa76e44695ac2c751ba892
11637;autorizacion_del_fabricante_1606771285556.pdf;2020-11-30T18:21:26;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;e99a0761cca50567bb1fdf09a267a514c6adb5f0
11631;formulario_de_oferta_1606770360901.pdf;2020-11-30T18:06:01;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;5b48056fa05517d4c9705005a376549e4a6e2641
11630;constancia_sipe_1606770263547.pdf;2020-11-30T18:04:24;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;691149a09fccbf57e5a09f8b47f4e5fd38bf2017
11629;repse_1606770197104.pdf;2020-11-30T18:03:17;_NO_APLICA_;"093 - CONSTANCIA DE REGISTRO DE PRESTADORES DE SERVICIOS - REPSE";oferta;296;_NO_APLICA_;62cc180e35a244bb8ce5d69c4f31f66e18e22b64
11628;habilitacion_camiones_1606770119107.pdf;2020-11-30T18:01:59;_NO_APLICA_;"092 - CERTIFICADO  HABILITACION DE TRANSPORTES DE PRODUCTOS O SUB PRODUCTOS DE ORIGEN ANIMAL-SENACSA";oferta;286;_NO_APLICA_;d38a5349791962fe12822972cae6a68df6a4793a
11626;certificado_de_origen_de_producto_y_empelo_nacional_1606769871100.pdf;2020-11-30T17:57:51;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;87238473a07ef052d4826870db5d7c6b90de88ee
11622;licencia_ambiental_seam_1606769485953.pdf;2020-11-30T17:51:26;_NO_APLICA_;"060 - LICENCIA AMBIENTAL SEAM";oferta;118;_NO_APLICA_;6de8a60eb0f405c1f97afa8cc8c4162b734255c0
11618;constancia_de_cumplimiento_de_contratos_anteriores_1606769376537.pdf;2020-11-30T17:49:37;_NO_APLICA_;"047 - CONSTANCIA DE CUMPLIMIENTO DE CONTRATOS ANTERIORES";oferta;106;_NO_APLICA_;2431c8b500fc01e0b9cc522d3f34d1ec602bb77f
11616;boleta_de_se_al_1606769318947.pdf;2020-11-30T17:48:39;_NO_APLICA_;"045 - BOLETA DE SEÑAL";oferta;104;_NO_APLICA_;c5b315e92f01f5cb8c423e3a6111743b5e876589
11613;boleta_de_marca_1606769251688.pdf;2020-11-30T17:47:32;_NO_APLICA_;"044 - BOLETA DE MARCA";oferta;103;_NO_APLICA_;397ebdf3b50ec17547a2ad05b7a10b7983a652c0
11611;registro_industrial_1606769214314.pdf;2020-11-30T17:46:54;_NO_APLICA_;"042 - CERTIFICADO DE REGISTRO INDUSTRIAL";oferta;101;_NO_APLICA_;ffe6e24d53b36493bf7690e7d504c94bbdafbed8
11609;titulo_registro_de_marca_1606769152514.pdf;2020-11-30T17:45:53;_NO_APLICA_;"041 - TITULO / REGISTRO DE MARCA";oferta;100;_NO_APLICA_;6b632dce707dca49044e4992ee184c156d00bc74
11589;curiculum_de_la_empresa_1606768894760.pdf;2020-11-30T17:41:35;_NO_APLICA_;"027 - CURRICULUM DE LA EMPRESA";oferta;87;_NO_APLICA_;c02ef0f4a93d3b18bca3ce0b967b72c1acdebad9
11586;certificado_laboral_mtess_1606768847188.pdf;2020-11-30T17:40:47;_NO_APLICA_;"026 - CERTIFICADO LABORAL - M.T.E.S.S.";oferta;86;_NO_APLICA_;c464bf238cbe0f501d41bb6a9e9be63467b94890
11582;certificado_de_cta_bancaria_1606768794316.pdf;2020-11-30T17:39:54;_NO_APLICA_;"021 - CERTIFICADO DE CUENTA BANCARIA";oferta;81;_NO_APLICA_;4229af4b3bc90345c38f2083c32ebbaba31d5bcc
11579;patente_comercial_1606768757579.pdf;2020-11-30T17:39:18;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;532c7181a2496624761f3bfffa8be3059c496cd1
11574;certificado_cumpl__seguro_social_1606768688919.pdf;2020-11-30T17:38:09;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;cec1cc3369ab4dc80a6904af6b90f6124cebf3f8
11571;quiebra_1606768650529.pdf;2020-11-30T17:37:31;_NO_APLICA_;"014 - CERTIFICADO REGISTRO GRAL. DE QUIEBRAS";oferta;74;_NO_APLICA_;59a7d081e34baf454884052fe6fb21d0bf4f0324
11568;interdiccion_1606768607552.pdf;2020-11-30T17:36:48;_NO_APLICA_;"013 - CERTIFICADO DE NO HALLARSE EN INTERDICCION JUDICIAL";oferta;73;_NO_APLICA_;e7361d8d5d48f9bc2d2801bb1d229386db6d1f81
11549;poder_representante_1606767912827.pdf;2020-11-30T17:25:13;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;e14c35d68a159cf320081c9d2dc91e557584b9ce
