id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4fAZtIE%2F8qzB9%2Ft23Fj%2BBKYy3eBEAFL6I5GHJ%2FgonFh64a%2BlQ8dhuG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";264212;"ALQUILER DE INMUEBLE PARA LA SEDE DEL TRIBUNAL DE APELACION Y SEDE ADMINISTRATIVA DE LA CIRCUNSCRIPCION JUDICIAL DE ALTO PARAGUAY";001-001-0000058;;4500000;4333200;PYG;Guaraníes;2015-03-27;
HsAXy7yYbc4fAZtIE%2F8qzB9%2Ft23Fj%2BBKYy3eBEAFL6LmVkknJXcKxq30QwO8lNgp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";264212;"ALQUILER DE INMUEBLE PARA LA SEDE DEL TRIBUNAL DE APELACION Y SEDE ADMINISTRATIVA DE LA CIRCUNSCRIPCION JUDICIAL DE ALTO PARAGUAY";001-001-0000059;;4500000;4333200;PYG;Guaraníes;2015-03-27;
HsAXy7yYbc4fAZtIE%2F8qzB9%2Ft23Fj%2BBKYy3eBEAFL6JiVvplHVtzrBBH6ugz%2FHN4;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";264212;"ALQUILER DE INMUEBLE PARA LA SEDE DEL TRIBUNAL DE APELACION Y SEDE ADMINISTRATIVA DE LA CIRCUNSCRIPCION JUDICIAL DE ALTO PARAGUAY";001-001-0000014;;4500000;4333200;PYG;Guaraníes;2014-12-24;
HsAXy7yYbc4fAZtIE%2F8qzB9%2Ft23Fj%2BBKYy3eBEAFL6JXeAfCooO34TVJ7C2PiZ%2BP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";264212;"ALQUILER DE INMUEBLE PARA LA SEDE DEL TRIBUNAL DE APELACION Y SEDE ADMINISTRATIVA DE LA CIRCUNSCRIPCION JUDICIAL DE ALTO PARAGUAY";001-001-0000012;;4500000;4333200;PYG;Guaraníes;2014-11-26;
HsAXy7yYbc4fAZtIE%2F8qzB9%2Ft23Fj%2BBKYy3eBEAFL6I7p7x8I9ldYH5JT7r4ibYp;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";264212;"ALQUILER DE INMUEBLE PARA LA SEDE DEL TRIBUNAL DE APELACION Y SEDE ADMINISTRATIVA DE LA CIRCUNSCRIPCION JUDICIAL DE ALTO PARAGUAY";001-001-0000011;;4500000;4333200;PYG;Guaraníes;2014-10-30;
HsAXy7yYbc4fAZtIE%2F8qzB9%2Ft23Fj%2BBKYy3eBEAFL6K8QbOiY4u0aGWVO5bBhk2S;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";264212;"ALQUILER DE INMUEBLE PARA LA SEDE DEL TRIBUNAL DE APELACION Y SEDE ADMINISTRATIVA DE LA CIRCUNSCRIPCION JUDICIAL DE ALTO PARAGUAY";001-001-0000009;;4500000;4333200;PYG;Guaraníes;2014-10-02;
HsAXy7yYbc4fAZtIE%2F8qzB9%2Ft23Fj%2BBKYy3eBEAFL6J2IQXfFWSKEkdCsWLbkWYK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";264212;"ALQUILER DE INMUEBLE PARA LA SEDE DEL TRIBUNAL DE APELACION Y SEDE ADMINISTRATIVA DE LA CIRCUNSCRIPCION JUDICIAL DE ALTO PARAGUAY";001-001-0000008;;4500000;4333200;PYG;Guaraníes;2014-08-29;
HsAXy7yYbc4fAZtIE%2F8qzB9%2Ft23Fj%2BBKYy3eBEAFL6IXxdE3ab2Sg2YfA8J7IVTs;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";264212;"ALQUILER DE INMUEBLE PARA LA SEDE DEL TRIBUNAL DE APELACION Y SEDE ADMINISTRATIVA DE LA CIRCUNSCRIPCION JUDICIAL DE ALTO PARAGUAY";001-001-0000007;;4500000;4333200;PYG;Guaraníes;2014-07-25;
HsAXy7yYbc4fAZtIE%2F8qzB9%2Ft23Fj%2BBKYy3eBEAFL6Kg9n%2FA51p7ZSUnIZ5DcIwo;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";264212;"ALQUILER DE INMUEBLE PARA LA SEDE DEL TRIBUNAL DE APELACION Y SEDE ADMINISTRATIVA DE LA CIRCUNSCRIPCION JUDICIAL DE ALTO PARAGUAY";001-001-0000006;;4500000;4333200;PYG;Guaraníes;2014-06-20;
HsAXy7yYbc4fAZtIE%2F8qzB9%2Ft23Fj%2BBKYy3eBEAFL6KxDUddfQsg1U%2Fny4Sl4Sy1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";264212;"ALQUILER DE INMUEBLE PARA LA SEDE DEL TRIBUNAL DE APELACION Y SEDE ADMINISTRATIVA DE LA CIRCUNSCRIPCION JUDICIAL DE ALTO PARAGUAY";001-001-0000005;;4500000;4333200;PYG;Guaraníes;2014-06-02;
HsAXy7yYbc4fAZtIE%2F8qzB9%2Ft23Fj%2BBKYy3eBEAFL6JIPKvYfCClN3snhxPA1ome;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";264212;"ALQUILER DE INMUEBLE PARA LA SEDE DEL TRIBUNAL DE APELACION Y SEDE ADMINISTRATIVA DE LA CIRCUNSCRIPCION JUDICIAL DE ALTO PARAGUAY";001-001-0000001;;4500000;4333200;PYG;Guaraníes;2014-05-30;
HsAXy7yYbc4fAZtIE%2F8qzB9%2Ft23Fj%2BBKYy3eBEAFL6LNHAbLQhnEbFP0MN65xALk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";264212;"ALQUILER DE INMUEBLE PARA LA SEDE DEL TRIBUNAL DE APELACION Y SEDE ADMINISTRATIVA DE LA CIRCUNSCRIPCION JUDICIAL DE ALTO PARAGUAY";001-001-0000002;;4500000;4333200;PYG;Guaraníes;2014-05-27;
HsAXy7yYbc4fAZtIE%2F8qzB9%2Ft23Fj%2BBKYy3eBEAFL6LxcH74AMDPrsXwnM7y5YED;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";264212;"ALQUILER DE INMUEBLE PARA LA SEDE DEL TRIBUNAL DE APELACION Y SEDE ADMINISTRATIVA DE LA CIRCUNSCRIPCION JUDICIAL DE ALTO PARAGUAY";001-001-0000003;;4500000;4333200;PYG;Guaraníes;2014-05-27;
HsAXy7yYbc4fAZtIE%2F8qzB9%2Ft23Fj%2BBKYy3eBEAFL6KY18jUUNrdYYSmaFVK5eho;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";264212;"ALQUILER DE INMUEBLE PARA LA SEDE DEL TRIBUNAL DE APELACION Y SEDE ADMINISTRATIVA DE LA CIRCUNSCRIPCION JUDICIAL DE ALTO PARAGUAY";001-001-0000004;;4500000;4333200;PYG;Guaraníes;2014-05-27;
