id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ZDwCguqYorw%3D;15;44121624-001;"Regla plastica ";"Regla plastica ";400;_NO_APLICA_;50.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;Unidad;Geminis;Chino;Geminis;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hWD2Rs3qfoY%3D;16;44122104-001;"Clips chico";"Clips chico";950;_NO_APLICA_;100.000000000000;_NO_APLICA_;95000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Square;Chino;Square;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tHqYQFWO%2ByU%3D;17;44121613-001;"Desgrapadora tamaño mediano";"Desgrapadora tamaño mediano";1360;_NO_APLICA_;20.000000000000;_NO_APLICA_;27200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Remover;Chino;Remover;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8V3g34O8AZE%3D;18;44121615-001;Presilladora;Presilladora;6500;_NO_APLICA_;100.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Geminis;Chino;Geminis;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3blwty%2FVyUA%3D;19;44121615-001;Presilladora;Presilladora;835;_NO_APLICA_;500.000000000000;_NO_APLICA_;417500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Kores;Chino;kores;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
55r4SRuWvhQ%3D;20;44121615-001;Presilladora;Presilladora;40000;_NO_APLICA_;6.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Allwin;Chino;Allwin;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ct9Ye0K%2FvVM%3D;21;44121615-001;Presilladora;Presilladora;890;_NO_APLICA_;30.000000000000;_NO_APLICA_;26700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Beifa;Chino;Beifa;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EcsTVyCFXkE%3D;22;44121615-001;Presilladora;Presilladora;4200;_NO_APLICA_;10.000000000000;_NO_APLICA_;42000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Conda;Chino;Conda;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dXK%2BKtSxCL8%3D;23;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio";5000;_NO_APLICA_;500.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Geminis;Nacional;Geminis;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JdA5aEAAPM4%3D;24;44122008-001;"Separador de plastico";"Separador de plastico";6340;_NO_APLICA_;100.000000000000;_NO_APLICA_;634000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Geminis;Nacional;Geminis;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3Mh9ly6YOTg%3D;25;44111509-010;"Porta documento";"Porta documento";37000;_NO_APLICA_;12.000000000000;_NO_APLICA_;444000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Pizzini;Argentino;Pizzini;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
02Ck5rocgvo%3D;26;44122011-015;"Carpeta archivadora marmolada";"Carpeta archivadora marmolada";1465;_NO_APLICA_;2000.000000000000;_NO_APLICA_;2930000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Geminis;Nacional;Geminis;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HLk5X%2FKiStY%3D;27;44122015-003;"Bibliorato lomo ancho tamaño chico ";"Bibliorato lomo ancho tamaño chico ";4960;_NO_APLICA_;50.000000000000;_NO_APLICA_;248000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Geminis;Nacional;Geminis;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4eNXViIEkP8%3D;28;44121705-002;"Portamina de 0.7mm";"Portamina de 0.7mm";1560;_NO_APLICA_;50.000000000000;_NO_APLICA_;78000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Savonis;Chino;Savonis;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SSjEKjRcaX8%3D;29;44121619-001;Sacapunta;Sacapunta;390;_NO_APLICA_;20.000000000000;_NO_APLICA_;7800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Geminis;Chino;Geminis;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E%2FB7wFgnCsc%3D;30;44121705-002;"Portamina de 0.7mm";"Portamina de 0.7mm";12999;_NO_APLICA_;10.000000000000;_NO_APLICA_;129990;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Faber;Brasil;Faber;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cWY%2BOLq08Ik%3D;31;43201803-001;"Disco duro para almacenamiento";"Disco duro para almacenamiento";27000;_NO_APLICA_;20.000000000000;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Sandick;Chino;Sandick;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8oSHfAnd3i4%3D;32;44101716-001;Perforadora;Perforadora;9870;_NO_APLICA_;50.000000000000;_NO_APLICA_;493500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Geminis;Chino;Geminis;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aBePcG4t8Hs%3D;33;44121708-004;"Marcador para papel o carton punta fina ";"Marcador para papel o carton punta fina ";500;_NO_APLICA_;10.000000000000;_NO_APLICA_;5000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Geminis;Chino;Geminis;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m0umCg1Cmw8%3D;34;44121626-999;Dedales;Dedales;1420;_NO_APLICA_;20.000000000000;_NO_APLICA_;28400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Chino;Chino;Chino;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
