id;nombre_archivo;tipo_documento_id;tipo_documento;modulo;fecha_archivo;codigo_verificador;fecha_publicacion;secion_estandar
c499f042-c147-467d-905c-2ddb88f4e91d;poder_especial_itcs_sa_1670356957942.pdf;66;"006 - PODER REPRESENTANTE";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
51e6c588-6380-4e51-a752-d882885c696c;balance_gral_2023_auditado_1709211243811.pdf;68;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
4a681b6e-5663-49d8-a621-e1433423ccd4;incumplimiento_20090907115857.pdf;70;"010 - DD.JJ DE NO HABER INCURRIDO EN INCUMPLIMIENTO DE CONTRATOS";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
1c6b1f13-d192-4e73-a633-803dcf2db2a5;certificado_de_no_adeudar_1717770104697.pdf;75;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
44fc1682-0c23-4964-aef1-818f07843a0d;patente_001_1706705882985.pdf;79;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
162e2222-6842-419e-a20b-a9e7915e3683;patente_002_1706705909595.pdf;79;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
75b05122-a3a5-4b90-9833-70a6d3781dde;presentacion_itcs_sa_2020_1616074136530.pdf;87;"027 - CURRICULUM DE LA EMPRESA";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
b626076a-238b-472a-892b-8da0428d0c2c;presentacion_itcs_sa_1645016344415.pdf;87;"027 - CURRICULUM DE LA EMPRESA";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
32e6f697-65b9-4f89-94c1-7fac6e6c2972;ratios_2021_2022_2023_1709211430427.pdf;92;"032 - INDICES ECONOMICOS FINANCIEROS";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
7164e05e-b8f8-445b-9fda-062d3ec01964;orden_de_compra_dinatran_1455195844797.pdf;107;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
d836aea2-32ab-4781-978e-77a9b2647e70;contrato_dos_2015_1444145848737.pdf;107;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
8aea4a0a-59a7-47c4-8aa2-6ecb9e2b191d;contrato_uno_2015_1443218192894.pdf;107;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
acd4a8ef-0d5f-47d9-bf76-c1e1b4aa489d;contrato_uno_2014_1443219009148.pdf;107;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
1ed1c9f1-1e52-4bfe-86b8-3c4991d7bc2f;repse_2022_2024_1657742806706.pdf;296;"093 - CONSTANCIA DE REGISTRO DE PRESTADORES DE SERVICIOS - REPSE";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
729147a3-49cc-4040-a405-aea2337dd094;ddjj_oferta_electronica_1592234980666.pdf;491;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
0b249814-4844-4e1a-b617-94bd2d808328;djbr_09_06_1654803115640.pdf;514;"102 - CONSTANCIA DE PRESENTACION DE DJBR DE PERSONAS FISICAS Y/O JURIDICAS PROVEEDORAS DEL ESTADO. L";oferta;;"Documento Vinculado a la Oferta";_NO_APLICA_;_NO_APLICA_
4a54816d-798e-4dd6-ae1e-8f58e1b72e92;"CCT ITCS 23-06.pdf";certificado-de-cumplimiento-tributario-controversia;"Certificado De Cumplimiento Tributario/Controversia";oferta;"2024-06-05 11:07:39";c762f5d1291e1aaa2e941fe345a3d6987fdfed81;_NO_APLICA_;_NO_APLICA_
91d73749-ae91-4168-8b62-e0de22154c24;"Certificado de no adeudar.pdf";certificado-de-cumplimiento-con-la-seguridad-social;"Certificado de Cumplimiento con la Seguridad Social";oferta;"2024-06-07 10:17:12";112d6acc73869fb53106992b81b9709b73f29340;_NO_APLICA_;_NO_APLICA_
44f4da36-1b5e-4df5-a4fb-da823fa42159;"Constancia _ MARANGATU_2024.pdf";constancia-del-ruc-set;"Constancia del RUC o Certificado de Inscripción ante la Autoridad Tributaria del País de Origen";oferta;"2024-05-20 14:58:00";a89d1df702c2f0373ce7fbb4e774b44f51e39667;_NO_APLICA_;_NO_APLICA_
65f2b8ce-1a07-4413-bfde-675f057200f6;drfs--comunicacion-en-el-registro-administrativo-de-beneficiarios-finales-5512684.pdf;constancia-del-registro-de-beneficiarios-finales;"Constancia del Registro de Beneficiarios Finales";oferta;"2024-05-21 14:40:32";d5a0a5855f3227f22a7a9e4f8b33b066da39ddc4;_NO_APLICA_;_NO_APLICA_
6dd13c96-1ad3-4db8-a444-1b7d6e78121e;dj_de_personas_1718138408.pdf;formulario-de-declaracion-de-personas;"Formulario de declaración de personas";oferta;"2024-06-12 08:34:23";6217f188699e05d1d519d9987fd194189a095ba7;_NO_APLICA_;_NO_APLICA_
388f5156-3d45-4cb4-8c13-d60e9908928b;poliza_csj_1718138488.pdf;garantia-de-mantenimiento-de-oferta;"Garantía de mantenimiento de oferta";oferta;"2024-06-12 08:34:23";50789df195356cb125ea1acb80877159770af137;_NO_APLICA_;_NO_APLICA_
32a30568-ad3a-4a03-b28f-026916199049;"PODER ESPECIAL ITCS SA.pdf";poder;Poder;oferta;"2024-05-21 14:47:41";35f067730c4ac4e125e752500b296c5fc028cacf;_NO_APLICA_;_NO_APLICA_
a724231b-81c2-4a10-bccf-2e928962fd42;"BENEFICIARIOS FINALES 2024.pdf";registro-de-estructuras-juridicas;"Registro de Estructuras Jurídicas";oferta;"2024-05-21 14:41:39";24289c2d5f40a47ddc0791b158415e3dd1240241;_NO_APLICA_;_NO_APLICA_
