id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
hIWE0wQCiQc%3D;43222825;"Accesorios de comunicacion";"Accesorios de comunicacion";100
lFbfguyrFQg%3D;43222825;"Accesorios de comunicacion";"Accesorios de comunicacion";100
%2BOa3XQIIWq4%3D;43222825;"Accesorios de comunicacion";"Accesorios de comunicacion";200
9kB2BVx0hXA%3D;43221803;"Adaptadores o acoples opticos";"Adaptadores o acoples opticos";10000
gFrE%2FfddVv4%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";16000
NW0ah1tPxYs%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";6000
Kbw8MI891OU%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";4000
A5qin2nuBLw%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";3000
EFzKQvSX%2BuU%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";16000
Wohgo1M0E3k%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";15000
7iy0NPXr9RM%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";12000
Ydjc7V4inyI%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";16000
OrviFh%2BmmD8%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";3000
r8GfMBQH2tI%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";3000
gFEwkarYrXg%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";3000
6T43mTOYwxA%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";15000
bdN98d9jN0s%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";3000
iG%2BSLH%2FFdhs%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";30000
kWX9GK8Bw0I%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";2000
c0EOOFoPaYs%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";4000
It5aU%2FHDGIA%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";16000
wjxZ8t7%2FKSw%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";4000
boPNUVYs6Xo%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";8000
iPhmD24pD6Q%3D;31201521;"Cinta metalica y accesorios";"Cinta metalica y accesorios";10000
ibKoiJO4XCs%3D;31201521;"Cinta metalica y accesorios";"Cinta metalica y accesorios";5000
R2l%2BuCA%2B0Yw%3D;39121207;"Conductos para cables";"Conductos para cables";4000
aLTxvID7%2FV8%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";1500000
0K2ofFL1yWA%3D;39121407;"Regletas de conexiones";"Regletas de conexiones";100
8IurBbPo8k8%3D;39121407;"Regletas de conexiones";"Regletas de conexiones";100
gGGbbEhAT6U%3D;31162502;"Soportes varios";"Soportes varios";900
MAyoUW4qisA%3D;31162502;"Soportes varios";"Soportes varios";900
gT0bR4xDqSY%3D;30102606;"Tapas de aluminio y hierro";"Tapas de aluminio y hierro";100
wgRg%2F2Ir2SY%3D;30102606;"Tapas de aluminio y hierro";"Tapas de aluminio y hierro";100
2TMdT4oep3Q%3D;30102606;"Tapas de aluminio y hierro";"Tapas de aluminio y hierro";100
MhpDU76jKIY%3D;30102606;"Tapas de aluminio y hierro";"Tapas de aluminio y hierro";100
dm1SmcybN20%3D;31162405;Tensores;Tensores;500
hT1EPEm1vIQ%3D;30102403;"Varillas de hierro";"Varillas de hierro";100
