id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFopCO58bxiP%2BN8smYMq6uAs8xEMKcDB%2BkP2izaNy8Fcpo6myda0dyi5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302673;"MANT. Y REPARACIÓN DE ASCENSORES PLURIANUAL AD REFERENDUM 2016";001-001-0013208;;18120289;17067994;PYG;Guaraníes;2019-06-21;67009
idbptbVRhFopCO58bxiP%2BN8smYMq6uAs8xEMKcDB%2BkO8LBuTn82cLdPu3ZFyS5Qe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302673;"MANT. Y REPARACIÓN DE ASCENSORES PLURIANUAL AD REFERENDUM 2016";001-001-0013209;;36450429;34333652;PYG;Guaraníes;2019-06-21;66677
idbptbVRhFopCO58bxiP%2BN8smYMq6uAs8xEMKcDB%2BkNbq64LiCLFbgWrN4PhFPBH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302673;"MANT. Y REPARACIÓN DE ASCENSORES PLURIANUAL AD REFERENDUM 2016";001-001-0012095;;4950000;4707360;PYG;Guaraníes;2018-09-21;114938
idbptbVRhFopCO58bxiP%2BN8smYMq6uAs8xEMKcDB%2BkPLSjmxhDntNQWrN4PhFPBH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302673;"MANT. Y REPARACIÓN DE ASCENSORES PLURIANUAL AD REFERENDUM 2016";001-001-0012096;;4950000;4707360;PYG;Guaraníes;2018-09-21;114938
idbptbVRhFopCO58bxiP%2BN8smYMq6uAs8xEMKcDB%2BkPuR1Nw0%2F7CtmL8PJ8CQzWp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302673;"MANT. Y REPARACIÓN DE ASCENSORES PLURIANUAL AD REFERENDUM 2016";001-001-0012110;;4950000;4707360;PYG;Guaraníes;2018-09-21;114956
idbptbVRhFopCO58bxiP%2BN8smYMq6uAs8xEMKcDB%2BkMl4JOjZIltuGL8PJ8CQzWp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302673;"MANT. Y REPARACIÓN DE ASCENSORES PLURIANUAL AD REFERENDUM 2016";001-001-0012114;;839330;806639;PYG;Guaraníes;2018-09-21;114956
idbptbVRhFopCO58bxiP%2BN8smYMq6uAs8xEMKcDB%2BkP0PO2To9tqnV4%2BFqtamVew;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302673;"MANT. Y REPARACIÓN DE ASCENSORES PLURIANUAL AD REFERENDUM 2016";001-001-0010601;;4950000;4707360;PYG;Guaraníes;2018-09-20;115043
idbptbVRhFopCO58bxiP%2BN8smYMq6uAs8xEMKcDB%2BkPotUbBzx0HIQS5gPmCKJnJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302673;"MANT. Y REPARACIÓN DE ASCENSORES PLURIANUAL AD REFERENDUM 2016";001-001-0012115;;4950000;4707360;PYG;Guaraníes;2018-09-20;115131
idbptbVRhFopCO58bxiP%2BN8smYMq6uAs8xEMKcDB%2BkMJsHciFZWTNmZcxky1hFFW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302673;"MANT. Y REPARACIÓN DE ASCENSORES PLURIANUAL AD REFERENDUM 2016";001-001-0012163;;14510670;13799383;PYG;Guaraníes;2018-09-20;113304
idbptbVRhFopCO58bxiP%2BN8smYMq6uAs8xEMKcDB%2BkMfNYQTHYE1bGZcxky1hFFW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302673;"MANT. Y REPARACIÓN DE ASCENSORES PLURIANUAL AD REFERENDUM 2016";001-001-0012164;;4950000;4707360;PYG;Guaraníes;2018-09-20;113304
idbptbVRhFopCO58bxiP%2BN8smYMq6uAs8xEMKcDB%2BkOXRB57NT1oR2Zcxky1hFFW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302673;"MANT. Y REPARACIÓN DE ASCENSORES PLURIANUAL AD REFERENDUM 2016";001-001-0012165;;4950000;4707360;PYG;Guaraníes;2018-09-20;113304
idbptbVRhFopCO58bxiP%2BN8smYMq6uAs8xEMKcDB%2BkPTai3r%2FX321VQIe2w%2FZIEH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302673;"MANT. Y REPARACIÓN DE ASCENSORES PLURIANUAL AD REFERENDUM 2016";001-001-0008517;;4110670;3909173;PYG;Guaraníes;2018-06-13;64455
idbptbVRhFopCO58bxiP%2BN8smYMq6uAs8xEMKcDB%2BkP%2BHYGMuRIU68x7wXk4OfZc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302673;"MANT. Y REPARACIÓN DE ASCENSORES PLURIANUAL AD REFERENDUM 2016";001-001-0008744;;38199330;36326868;PYG;Guaraníes;2018-06-06;51688
idbptbVRhFopCO58bxiP%2BN8smYMq6uAs8xEMKcDB%2BkNkEEt2Isqfu8x7wXk4OfZc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302673;"MANT. Y REPARACIÓN DE ASCENSORES PLURIANUAL AD REFERENDUM 2016";001-001-0008988;;4950000;4707360;PYG;Guaraníes;2018-06-06;51688
idbptbVRhFopCO58bxiP%2BN8smYMq6uAs8xEMKcDB%2BkMowS1SHPszdsx7wXk4OfZc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302673;"MANT. Y REPARACIÓN DE ASCENSORES PLURIANUAL AD REFERENDUM 2016";001-001-0008989;;4950000;4699935;PYG;Guaraníes;2018-06-06;51688
idbptbVRhFopCO58bxiP%2BN8smYMq6uAs8xEMKcDB%2BkOgqttqFhi7f8x7wXk4OfZc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302673;"MANT. Y REPARACIÓN DE ASCENSORES PLURIANUAL AD REFERENDUM 2016";001-001-0008990;;18670000;17754829;PYG;Guaraníes;2018-06-06;51688
idbptbVRhFopCO58bxiP%2BN8smYMq6uAs8xEMKcDB%2BkNvYymRjm8rW4K5TEk5Mhc%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302673;"MANT. Y REPARACIÓN DE ASCENSORES PLURIANUAL AD REFERENDUM 2016";001-001-0008673;;897200;853221;PYG;Guaraníes;2018-05-23;49321
idbptbVRhFopCO58bxiP%2BN8smYMq6uAs8xEMKcDB%2BkN9U7IJe4CZJ4K5TEk5Mhc%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302673;"MANT. Y REPARACIÓN DE ASCENSORES PLURIANUAL AD REFERENDUM 2016";001-001-0008674;;8900000;8463739;PYG;Guaraníes;2018-05-23;49321
idbptbVRhFopCO58bxiP%2BN8smYMq6uAs8xEMKcDB%2BkMxn00DIZO5pXwbcuLRS6og;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302673;"MANT. Y REPARACIÓN DE ASCENSORES PLURIANUAL AD REFERENDUM 2016";001-001-0000936;;4950000;4707360;PYG;Guaraníes;2018-05-22;50429
idbptbVRhFopCO58bxiP%2BN8smYMq6uAs8xEMKcDB%2BkO1ItSmzxQjtXwbcuLRS6og;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302673;"MANT. Y REPARACIÓN DE ASCENSORES PLURIANUAL AD REFERENDUM 2016";001-001-0009369;;3306900;3144802;PYG;Guaraníes;2018-05-22;50429
idbptbVRhFopCO58bxiP%2BN8smYMq6uAs8xEMKcDB%2BkO8R%2FTyrXwx8w7DTiofuISS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302673;"MANT. Y REPARACIÓN DE ASCENSORES PLURIANUAL AD REFERENDUM 2016";001-001-0010155;;4950000;4707360;PYG;Guaraníes;2018-05-22;50411
idbptbVRhFopCO58bxiP%2BN8smYMq6uAs8xEMKcDB%2BkN1qWoCaEk1rDeEatASPO%2F0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";302673;"MANT. Y REPARACIÓN DE ASCENSORES PLURIANUAL AD REFERENDUM 2016";001-001-0011344;;2240000;2232017;PYG;Guaraníes;2018-05-22;50553
