slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
195489-patricia-esther-fernandez-valiente-alcaraz-1;CD-22011-10-9608;"2010-09-03 10:22:49.377133";195489;"Servicios de Florería para GDC (2do llamado)";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43500000;PYG;Guaraníes;;"2010-09-03 10:22:49"
185437-patricia-esther-fernandez-valiente-alcaraz-1;LP-12001-10-9621;"2010-09-03 14:38:01.009282";185437;"PLATO DE ALMUERZO PARA EL PROGRAMA EMBLEMATICO ABRAZO. GOBIERNO NACIONAL";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";465194400;PYG;Guaraníes;;"2010-09-03 14:38:01"
188146-patricia-esther-fernandez-valiente-alcaraz-1;CO-12003-10-9687;"2010-09-06 16:01:49.306855";188146;"Contratacion de Servicios Ceremoniales";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";260071000;PYG;Guaraníes;;"2010-09-06 16:01:49"
204839-patricia-esther-fernandez-valiente-alcaraz-1;CD-12003-10-15043;"2010-11-22 12:43:13.841887";204839;"Contratacion de Servicio Gastronomico ";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34400000;PYG;Guaraníes;;"2010-11-22 12:43:14"
211626-patricia-esther-fernandez-valiente-alcaraz-3;CD-12003-11-34308;"2011-09-16 08:15:00.883937";211626;"Adquisicion Servicios de Almuerzos y cenas";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2011-03-28 11:22:07"
207880-patricia-esther-fernandez-valiente-alcaraz-1;CO-24005-11-23587;"2011-04-29 08:31:26.007689";207880;"Servicio de Organizacion y Eventos";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129502500;PYG;Guaraníes;;"2011-04-29 08:31:26"
208145-patricia-esther-fernandez-valiente-alcaraz-1;CO-23015-11-23992;"2011-05-04 15:33:28";208145;"SERVICIOS GASTRONOMICOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2011-05-04 15:33:28"
214521-patricia-esther-fernandez-valiente-alcaraz-1;CD-12007-11-25016;"2011-05-19 09:35:07.248789";214521;"Contratacion de Servicios Gastronomico y Ceremonial";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2011-05-19 09:35:07"
206944-patricia-esther-fernandez-valiente-alcaraz-1;LP-12007-11-25797;"2011-05-27 12:42:21.135368";206944;"PROVISION DE SERVICIOS GASTRONOMICOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";475000000;PYG;Guaraníes;1;"2011-05-27 12:42:21"
212017-patricia-esther-fernandez-valiente-alcaraz-1;CO-12003-11-27686;"2011-06-20 16:40:13";212017;"Provision de Servicios Gastronomicos";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220000000;PYG;Guaraníes;;"2011-06-20 16:40:14"
213613-patricia-esther-fernandez-valiente-alcaraz-1;CD-12001-11-27700;"2011-06-21 07:20:41.306075";213613;"Servicios de catering Contrato Abierto";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54500000;PYG;Guaraníes;;"2011-06-21 07:20:41"
215882-patricia-esther-fernandez-valiente-alcaraz-1;CD-12011-11-30342;"2011-07-25 11:50:13.708096";215882;"SERVICIOS GASTRONOMICOS Y DE CEREMONIAL";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2011-07-25 11:50:14"
218795-patricia-esther-fernandez-valiente-alcaraz-1;LP-12007-11-32092;"2011-08-17 10:30:08.617252";218795;"PROVISIÓN DE ALMUERZO ESCOLAR";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7307040000;PYG;Guaraníes;1;"2011-08-17 10:30:09"
214944-patricia-esther-fernandez-valiente-alcaraz-3;CO-21001-11-35433;"2011-09-30 10:51:36.124897";214944;"CONTRATACION DEL SERVICIO DE CATERING PARA EVENTOS DEL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220000000;PYG;Guaraníes;;"2011-09-30 10:51:36"
207511-patricia-esther-fernandez-valiente-alcaraz-1;CO-12007-11-38040;"2011-11-03 10:50:14.943448";207511;"PROVISIÓN DE SERVICIOS GASTRONÓMICOS - 2DO. LLAMADO";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350000000;PYG;Guaraníes;1;"2011-11-03 10:50:15"
232316-patricia-esther-fernandez-valiente-alcaraz-2;CO-22011-12-51243;"2012-05-25 14:50:57.198473";232316;"""Adquisición de Servicios de Ceremonial para la GDC""";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31783000;PYG;Guaraníes;;"2012-05-18 09:44:42"
235323-patricia-esther-fernandez-valiente-alcaraz-2;LP-12007-12-58154;"2012-09-07 14:28:58.0672";235323;"PROVISIÓN DE ALMUERZO ESCOLAR";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3253013520;PYG;Guaraníes;1;"2012-09-07 14:09:43"
236883-patricia-esther-fernandez-valiente-alcaraz-1;CD-12001-12-59420;"2012-09-28 08:56:50.509585";236883;"Servicios de Ceremonial";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125000000;PYG;Guaraníes;;"2012-09-25 16:51:33"
243005-patricia-esther-fernandez-valiente-alcaraz-1;CD-12001-12-59422;"2012-09-28 08:59:45.128235";243005;"Servicio de Ceremonial";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55905200;PYG;Guaraníes;;"2012-09-25 17:20:24"
246760-patricia-esther-fernandez-valiente-alcaraz-1;CD-12001-12-65286;"2012-12-10 14:52:44.800535";246760;"Servicio de Ceremonial";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80766000;PYG;Guaraníes;;"2012-12-10 11:51:41"
238519-patricia-esther-fernandez-valiente-alcaraz-1;CD-12001-12-65483;"2012-12-11 14:02:46.163017";238519;"Servicio de Ceremonial";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42750000;PYG;Guaraníes;;"2012-12-10 16:34:53"
247976-patricia-esther-fernandez-valiente-alcaraz-1;CO-22015-12-68412;"2012-12-28 12:14:09";247976;"PROVISION DE ALMUERZO ESCOLAR";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";585321000;PYG;Guaraníes;;"2012-12-28 09:59:09"
248503-patricia-esther-fernandez-valiente-alcaraz-2;LP-12007-13-69242;"2013-02-27 11:30:48.163606";248503;"PROVISIÓN DE ALMUERZO ESCOLAR";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15500454470;PYG;Guaraníes;1;"2013-02-27 10:53:29"
250222-patricia-esther-fernandez-valiente-alcaraz-1;LP-12007-13-70765;"2013-04-12 09:30:15.595946";250222;"LPN SBE Nº 01/2.013 SERVICIO GASTRONÓMICO - AD REFERENDUM";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1160525000;PYG;Guaraníes;1;"2013-04-10 15:44:48"
260300-patricia-esther-fernandez-valiente-alcaraz-8;"Pendiente de Emisión";"Pendiente de Emisión";260300;"LICITACIÓN PÚBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA Nº 07/13 ""PROVISIÓN DE ALMUERZO ESCOLAR - 2DO LLAMADO - AD REFERENDUM""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";1715147000;PYG;Guaraníes;1;"2013-06-07 07:44:17"
255078-patricia-esther-fernandez-valiente-alcaraz-1;CO-12014-13-73951;"2013-06-19 08:44:49.455915";255078;"Servicio de Ceremonial";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2013-06-07 14:12:55"
271021-patricia-esther-fernandez-valiente-alcaraz-2;LP-12007-14-85989;"2014-04-03 13:02:27.402808";271021;"LICITACIÓN PÚBLICA NACIONAL POR SUBASTA A LA BAJA ELECTRÓNICA Nº 05/2014 ""PROVISIÓN DE ALMUERZO ESCOLAR-PLURIANUAL 2014-2015""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37939212500;PYG;Guaraníes;1;"2014-04-02 11:25:46"
270901-patricia-esther-fernandez-valiente-alcaraz-1;CD-12014-14-87182;"2014-05-09 11:37:57.936988";270901;"Servicio de Ceremonial";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87506500;PYG;Guaraníes;;"2014-04-28 08:15:06"
272506-patricia-esther-fernandez-valiente-alcaraz-5;LP-12007-14-95557;"2014-10-15 12:48:39";272506;"Licitación Pública Nacional por Subasta a la Baja Eelctrónica Nº 13/2014 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2014/2015""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15752150400;PYG;Guaraníes;1;"2014-10-10 13:56:40"
289839-patricia-esther-fernandez-valiente-alcaraz-1;CO-12014-15-104984;"2015-04-10 17:26:01.023265";289839;"Servicio de Ceremonial";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144337500;PYG;Guaraníes;;"2015-04-06 10:02:37"
292525-patricia-esther-fernandez-valiente-alcaraz-1;CD-12014-15-107914;"2015-06-24 16:22:14.130517";292525;"Servicio de Ceremonial";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115000000;PYG;Guaraníes;;"2015-06-17 15:15:14"
293192-patricia-esther-fernandez-valiente-alcaraz-1;CD-15002-15-108389;"2015-06-30 17:40:41.145316";293192;"Servicios Gastronomicos para la CNPCT";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42000000;PYG;Guaraníes;;"2015-06-25 09:01:59"
294931-patricia-esther-fernandez-valiente-alcaraz-1;LP-30177-15-113512;"2015-10-20 14:41:24.647108";294931;"Provision de Almuerzo Escolar";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3207192800;PYG;Guaraníes;;"2015-10-16 08:37:06"
292522-patricia-esther-fernandez-valiente-alcaraz-1;CD-12014-15-114203;"2015-11-03 14:25:12.660886";292522;"Servicio de Ceremonial";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115000000;PYG;Guaraníes;;"2015-10-28 10:41:24"
300395-patricia-esther-fernandez-valiente-alcaraz-6;LP-12007-16-118463;"2016-02-08 10:26:47.668671";300395;"LPN SBE Nº 01/2016 ""SERVICIO DE ELABORACIÓN Y DISTRIBUCIÓN DE ALIMENTOS FRESCOS - PLURIANUAL - 2016/2017- AD REFERÉNDUM ";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27644927400;PYG;Guaraníes;1;"2016-01-27 11:46:32"
302692-patricia-esther-fernandez-valiente-alcaraz-1;CO-12014-16-120549;"2016-04-25 17:27:17.932";302692;"Servicios de Ceremonial y Gastronomico";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141000000;PYG;Guaraníes;;"2016-04-18 17:48:16"
306680-patricia-esther-fernandez-valiente-alcaraz-1;CO-12003-16-124242;"2016-07-22 16:08:43.31";306680;"Servicios de Ceremonial y Gastronomicos - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";605990000;PYG;Guaraníes;;"2016-07-20 11:59:56"
310979-patricia-esther-fernandez-valiente-alcaraz-1;CE-30001-16-129969;"2016-11-18 10:50:03.89";310979;"SERVICIO DE CATERING PARA COMEDORES, GUARDERIAS Y HOGARES ABRIGO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";288000000;PYG;Guaraníes;;"2016-11-15 09:50:15"
311781-patricia-esther-fernandez-valiente-alcaraz-3;LP-30001-17-135031;"2017-02-13 09:58:29.936";311781;"SERVICIO DE CATERING PARA ALMUERZO ESCOLAR ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1663200000;PYG;Guaraníes;1;"2017-02-09 16:02:44"
325975-patricia-esther-fernandez-valiente-alcaraz-1;CD-12014-17-137908;"2017-05-10 16:04:48.472";325975;"Servicio de Ceremonial y Gastronomico";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136000000;PYG;Guaraníes;;"2017-04-19 16:33:22"
332320-patricia-esther-fernandez-valiente-alcaraz-3;CE-12001-17-139274;"2017-06-08 16:43:51.794";332320;"CE Nº 02/2017 - Adquisición de insumos alimenticios para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";322429149;PYG;Guaraníes;;"2017-06-08 16:43:30"
333976-patricia-esther-fernandez-valiente-alcaraz-10;LP-12007-18-152673;"2018-02-16 14:46:33.09";333976;"LPN SBE N° 09/2017 ""ALMUERZO ESCOLAR Y COLACIÓN ALIMENTARIA AD REFERENDUM - PLURIANUAL 2018/2019""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33752080800;PYG;Guaraníes;1;"2018-02-01 14:23:47"
333607-patricia-esther-fernandez-valiente-alcaraz-1;LP-30177-18-153856;"2018-03-27 10:02:31.163";333607;"PROVISION DE ALMUERZO ESCOLAR (Modalidad Catering - Ad Referendum)";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4452000000;PYG;Guaraníes;1;"2018-03-19 14:34:52"
353040-patricia-esther-fernandez-valiente-alcaraz-6;LP-22011-19-172048;"2019-05-30 19:33:55.533";353040;"ADQUISICIÓN DE MERIENDA ESCOLAR PARA INSTITUCIONES EDUCATIVAS, PUBLICAS DEL DEPARTAMENTO CENTRAL - AD REFERÉNDUM, PLURIANUAL 2019-2020";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14485360000;PYG;Guaraníes;;"2019-04-16 11:58:38"
347053-patricia-esther-fernandez-valiente-alcaraz-4;LP-30001-19-170447;"2019-04-24 12:18:26.571";347053;"SERVICIO DE ALMUERZO ESCOLAR PARA INSTITUCIONES EDUCATIVAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3215812800;PYG;Guaraníes;1;"2019-04-17 11:34:27"
