slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
294785-construccion-ciclovia-ciudad-sapucai-departamento-paraguari-1;294785;"CONSTRUCCION DE CICLOVIA DE LA CIUDAD DE SAPUCAI -DEPARTAMENTO DE PARAGUARI";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-06-18 09:31:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2656552452
283307-ampliacion-hospital-materno-infantil-villa-elisa-1;283307;"AMPLIACION HOSPITAL MATERNO INFANTIL DE VILLA ELISA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-08-24 09:23:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2471112503
294233-remodelacion-ampliacion-laboratorio-forense-1;294233;"REMODELACIÓN Y AMPLIACIÓN DEL LABORATORIO FORENSE ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-08-28 14:31:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3000000000
288882-remodelacion-escuela-don-luis-braille-1;288882;"REMODELACION DE LA ESCUELA ""DON LUIS BRAILLE""";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-09-10 09:45:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1684305159
289105-lp-1108-15-ejecucion-obras-civiles-construccion-edificio-oficinas-departamentos-inte-1;289105;"Lp 1108-15.Ejecución de Obras Civiles para la Construcción de Edificio para Oficinas de los Departamentos de Intervenciones y Centro Técnico Comercial.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-09-14 14:43:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2423985500
297599-construccion-aulas-fiuna-citec-ad-referendum-1;297599;"CONSTRUCCIÓN DE AULAS EN LA FIUNA Y CITEC - AD REFERENDUM";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-09-18 15:37:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4120618250
290027-lp1173-15-ejecucion-obras-civiles-construccion-oficinas-seccion-distribucion-san-lor-1;290027;"Lp1173-15.Ejecución de Obras Civiles para Construcción de Oficinas - Sección Distribución en San Lorenzo y San Bernardino";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-12-17 15:47:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1350000000
297662-lpn-sbe-n-10-15-construccion-aulas-primera-infancia-1;297662;"LPN/SBE N° 10/15 ""CONSTRUCCIÓN DE AULAS PARA LA PRIMERA INFANCIA""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-12-18 16:52:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1199999997
283826-ampliacion-sala-internados-traumatologia-hospital-luque-1;283826;"AMPLIACIÓN DE LA SALA DE INTERNADOS DE TRAUMATOLOGIA DEL HOSPITAL DE LUQUE ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-06-30 11:19:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1931144395
306097-refuncionalizacion-ampliacion-hospital-distrital-ita-1;306097;"REFUNCIONALIZACIÓN Y AMPLIACIÓN DEL HOSPITAL DISTRITAL DE ITA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-08-12 16:30:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2593081911
299972-mantenimiento-reparaciones-mayores-edificio-instituto-nacional-cancer-1;299972;"MANTENIMIENTO Y REPARACIONES MAYORES DE EDIFICIO DEL INSTITUTO NACIONAL DEL CANCER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-08-16 16:49:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4937648339
315068-reparaciones-bloque-3-1;315068;"Reparaciones Varias en el Bloque 3";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-08-18 16:07:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;75301532.54
306939-construccion-edificio-juzgado-paz-isla-pucu-1;306939;"CONSTRUCCION DE EDIFICIO PARA EL JUZGADO DE PAZ DE ISLA PUCU";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-09-15 17:32:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;552184302
314202-construccion-pabellon-salud-ocular-hospital-regional-caacupe-1;314202;"CONSTRUCCION DEL PABELLON DE SALUD OCULAR DEL HOSPITAL REGIONAL DE CAACUPE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-09-22 17:12:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;384772265
315643-lco908-construccion-adecuacion-oficinas-seccion-distribucion-centro-1;315643;"Lco908_Construcción y Adecuación de Oficinas de la Sección Distribución Centro";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-10-26 17:43:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;438750000
314631-lp1240-16-ejecucion-obras-civiles-construccion-edificio-departamentos-regionales-com-1;314631;"Lp1240-16.Ejecución de Obras Civiles para la Construcción de Edificio para los Departamentos Regionales Comercial y Distribución Guaira - Sede Villarrica.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-11-10 17:09:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5960180845
316935-reparacion-construccion-edificio-planta-alta-baja-pronasida-msp-bs-plurianual-1;316935;"REPARACION Y CONSTRUCCION DEL EDIFICIO PLANTA ALTA Y BAJA DEL PRONASIDA DEL MSP Y BS - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-11-24 18:28:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;417579664.8
316728-construcciones-administracion-jose-a-falcon-1;316728;"CONSTRUCCIONES EN LA ADMINISTRACION DE JOSE A. FALCON";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-07 14:57:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;820204000
316505-reparaciones-menores-edificios-juzgados-paz-1;316505;"REPARACIONES MENORES DE EDIFICIOS DE JUZGADOS DE PAZ";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2016-12-09 14:57:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;295831445
317239-lco931-ejecucion-obras-civiles-construccion-oficinas-seccion-distribucion-cordillera-1;317239;"Lco931_Ejecución de Obras Civiles para la Construcción de Oficinas - Sección Distribución Cordillera.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-13 20:55:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;649616470
308932-construccion-muralla-vereda-plazoleta-segundo-llamado-1;308932;"CONSTRUCCIÓN DE MURALLA, VEREDA Y PLAZOLETA - SEGUNDO LLAMADO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2016-12-19 11:06:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;379906252
302262-construccion-puestos-control-aduanas-vista-alegre-pozo-colorado-administracion-salto-1;302262;"Construcción de los Puestos de Control de Aduanas de Vista Alegre y Pozo Colorado, y Administración de Saltos del Guairá.";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;"2016-12-20 17:59:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4787995408
311509-readecuacion-restauracion-edificios-dependencias-rectorado-una-1;311509;"Readecuacion y Restauracion de Edificios y Dependencias del Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-21 19:48:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2865002707.5
315491-mantenimiento-reparacion-edificios-locales-ineran-prof-dr-juan-max-boettner-msp-bs-1;315491;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS Y LOCALES DE INERAN - PROF. DR. JUAN MAX BOETTNER DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2016-12-22 15:44:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161329094.28
310090-adecuacion-remodelacion-mantenimiento-obras-uso-institucional-1;310090;"ADECUACION, REMODELACIÓN Y MANTENIMIENTO DE OBRAS DE USO INSTITUCIONAL";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-12-22 21:24:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1717453125
312574-construccion-muralla-perimetral-albergue-mujeres-victimas-violencia-1;312574;"CONSTRUCCION DE MURALLA PERIMETRAL DEL ALBERGUE PARA MUJERES VICTIMAS DE LA VIOLENCIA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-01-31 11:07:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;355962803
314387-mantenimiento-edificios-hospital-pediatrico-1;314387;"MANTENIMIENTO DE EDIFICIOS DEL HOSPITAL PEDIÁTRICO ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2017-03-30 17:56:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;594685000
302007-construccion-parque-educacion-vial-plaza-valinotti-1;302007;"CONSTRUCCION DE PARQUE DE EDUCACION VIAL EN LA PLAZA VALINOTTI";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-04-28 08:51:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1070132892
321194-construcciones-reparaciones-instituciones-escolares-1;321194;"CONSTRUCCIONES Y REPARACIONES EN INSTITUCIONES ESCOLARES";municipalidad-nanawa;8;"Municipalidad de Nanawa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-04-28 11:15:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;389030300
