id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Rbq6TZGLXIY%3D;30191501;Escaleras;Escaleras;3
Q9ezb0llHVU%3D;39101601;"Focos varios";"Focos varios";25
gDQX8hsoW3o%3D;31162904;"Grampas de cable metalico";"Grampas de cable metalico";15
WKvpM1a3ahM%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";8
WjMvOJ0yUeg%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";20
h%2FNdt5dI%2Fb0%3D;46181504;"Guantes protectores";"Guantes protectores";2
caKUfoX2wck%3D;27112005;"Hachas y accesorios";"Hachas y accesorios";2060
uZ4v8X8HgOA%3D;27113201;"Herramientas varias";"Herramientas varias";5
EYcbeD1sNEk%3D;27113201;"Herramientas varias";"Herramientas varias";3
5XgkF51IzZE%3D;30181505;Inodoros;Inodoros;5
afz8mt9w7qY%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";15
gfOdOC%2BaSVM%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";7
%2BxsVSHcc2Ic%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";9
Lwlf6LPmM14%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";40
r974TLYfhj0%3D;30181504;"Lavatorio o lavabos y accesorios";"Lavatorio o lavabos y accesorios";20
%2BptX9EwPgKQ%3D;27111902;Limas;Limas;4790
bL2fi2JLEbY%3D;27111706;"Llave de tuercas de boca abierta";"Llave de tuercas de boca abierta";5
KzxLLZl1PMw%3D;27111707;"Llaves ajustables";"Llaves ajustables";3
PSWMbT1yThQ%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";15
kW%2BJlul1v%2BI%3D;27112001;"Machetes o foices";"Machetes o foices";8900
jQVDHwNa%2F7w%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";7
MbsYD%2F7bwAI%3D;30171507;"Marcos de puertas";"Marcos de puertas";3
vsP26FEG%2Fz0%3D;27111602;Martillos;Martillos;210
qmzGz62xFAs%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";274
DgETAnp490k%3D;27112004;"Palas y accesorios";"Palas y accesorios";1030
OFQJDIGalUs%3D;30171504;"Puertas de madera";"Puertas de madera";5
yaUOprWxTPA%3D;21101802;Pulverizadores;Pulverizadores;481
d%2F%2BGcja0pts%3D;27112003;Rastrillos;Rastrillos;822
mp%2FHI2qvVfU%3D;21101604;"Sembradoras de semillas";"Sembradoras de semillas";1900
vyMDYyw8LBg%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";340
ncebTTb4eh0%3D;27111515;"Taladro de mano o empuje y accesorios";"Taladro de mano o empuje y accesorios";274
XfIiZdfpqh4%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";5
cY3hwi3gwAE%3D;40142313;"Tapon de tuberia";"Tapon de tuberia";9
Vq3OpafD8bU%3D;31162806;Tarugos;Tarugos;70
AW9Vq5%2BJbeE%3D;31162806;Tarugos;Tarugos;15
QbIoUKeWuNE%3D;27111511;"Tenazas para alambre";"Tenazas para alambre";274
FDypZFgfnjo%3D;31162405;Tensores;Tensores;42
ocyeqm84ZIg%3D;31161608;Tirafondos;Tirafondos;110
v%2BhTmAhs4iA%3D;31161508;"Tornillos de rosca para madera";"Tornillos de rosca para madera";3
nC%2BBUb%2Fo32A%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";50
TCiFg6oF1Ic%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";9
eQZgpWwofH4%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";7
%2B3sY21rn3qE%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";50
