planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
312342-adquisicion-vehiculos-1;312342-adquisicion-vehiculos-1;;;;312342;"Adquisición de vehiculos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";DES;Desierta;2016-09-30;"2016-08-22 08:00:00";tradicional;960000000
313712-servicio-fiscalizacion-obras-trabajos-sociales-1;313712-servicio-fiscalizacion-obras-trabajos-sociales-1;313712-servicio-fiscalizacion-obras-trabajos-sociales-1;;;313712;"Servicio de Fiscalización de obras y trabajos sociales";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-09-30;"2016-07-04 09:00:00";tradicional;3396187585
314355-alquiler-inmuebles-depositos-1;314355-alquiler-inmuebles-depositos-1;314355-alquiler-inmuebles-depositos-1;;;314355;"Alquiler de inmuebles para depósitos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-09-30;"2016-06-29 09:00:00";tradicional;122850000
317068-servicio-alquiler-dispensadores-agua-1;317068-servicio-alquiler-dispensadores-agua-1;317068-servicio-alquiler-dispensadores-agua-1;;;317068;"Servicio de alquiler de dispensadores de agua";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-11-23 09:00:00";tradicional;90816000
317100-servicio-impresiones-1;317100-servicio-impresiones-1;317100-servicio-impresiones-1;;;317100;"Servicio de impresiones";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-12-02 09:00:00";tradicional;17415000
317881-servicio-mantenimiento-reparacion-fotocopiadoras-e-impresoras-multifuncion-1;317881-servicio-mantenimiento-reparacion-fotocopiadoras-e-impresoras-multifuncion-1;317881-servicio-mantenimiento-reparacion-fotocopiadoras-e-impresoras-multifuncion-1;;;317881;"Servicio de mantenimiento y reparación de fotocopiadoras e impresoras multifunción";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-12-01 09:00:00";tradicional;220000000
310966-adquisicion-equipos-informaticos-comunicacion-1;310966-adquisicion-equipos-informaticos-comunicacion-1;310966-adquisicion-equipos-informaticos-comunicacion-1;;;310966;"Adquisición de equipos informáticos y comunicación";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-10-31;"2016-11-30 08:00:00";tradicional;381229990
318303-adquisicion-papel-higienico-1;318303-adquisicion-papel-higienico-1;318303-adquisicion-papel-higienico-1;;;318303;"Adquisición de papel higienico";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-16 09:00:00";tradicional;26171500
318337-adquisicion-equipos-informaticos-1;;;;;318337;"Adquisición de equipos informáticos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-10-31;;tradicional;305918468
310653-compra-materiales-construccion-pinturas-ferreteria-1;310653-compra-materiales-construccion-pinturas-ferreteria-1;310653-compra-materiales-construccion-pinturas-ferreteria-1;;;310653;"Compra de materiales de construcción, pinturas y ferreteria";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-11-30;"2016-12-12 08:00:00";tradicional;57258770
314291-adquisicion-articulos-limpieza-1;;;;;314291;"Adquisición de articulos de limpieza";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;46183950
315612-terminacion-561-viviendas-interes-social-asentamiento-rurales-concepcion-guaira-caaz-1;315612-terminacion-561-viviendas-interes-social-asentamiento-rurales-concepcion-guaira-caaz-1;315612-terminacion-561-viviendas-interes-social-asentamiento-rurales-concepcion-guaira-caaz-1;;;315612;"Terminación de 561 viviendas de interés social en asentamiento rurales de Concepción, Guairá, Caazapá, Misiones y Alto Paraná";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2016-10-17 09:00:00";tradicional;24295761958
316296-contratacion-fiscales-supervisores-especialistas-infraestructura-obras-1;316296-contratacion-especialistas-infraestructuras-fiscales-supervisores-obras-1;;;;316296;"CONTRATACION DE ESPECIALISTAS EN INFRAESTRUCTURAS, FISCALES Y SUPERVISORES DE OBRAS";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-11-30;"2016-11-15 09:00:00";tradicional;1426800000
316421-servicio-provision-pasajes-aereos-1;316421-adquisicion-pasajes-servicios-conexos-1;316421-adquisicion-pasajes-servicios-conexos-1;;;316421;"Adquisición de pasajes y servicios conexos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-10-31 09:00:00";tradicional;180000000
316581-provision-cortinas-1;;;;;316581;"Provisión de Cortinas";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;15990800
318356-construccion-883-viviendas-interes-social-asentamientos-rurales-san-pedro-cordillera-1;318356-construccion-883-viviendas-interes-social-asentamientos-rurales-san-pedro-cordillera-1;318356-construccion-883-viviendas-interes-social-asentamientos-rurales-san-pedro-cordillera-1;;;318356;"Construcción de 883 viviendas de interés social en asentamientos rurales de San Pedro, Cordillera, Caaguazú, Caazapá, Canindeyú y Amambay";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2016-11-14 09:00:00";tradicional;37342975952
319121-construccion-311-viviendas-prefabricadas-asentamientos-rurales-departamentos-san-ped-1;319121-construccion-311-viviendas-prefabricadas-asentamientos-rurales-departamentos-san-ped-1;319121-construccion-311-viviendas-prefabricadas-asentamientos-rurales-departamentos-san-ped-1;;;319121;"Construcción de 311 viviendas prefabricadas en asentamientos rurales en los departamentos de San Pedro y Alto Paraná";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-11-30;"2016-12-09 09:00:00";tradicional;14146976483
319529-servicio-mantenimiento-preventivo-correctivo-provision-repuestos-ascensores-1;319529-servicio-mantenimiento-preventivo-correctivo-provision-repuestos-ascensores-1;319529-servicio-mantenimiento-preventivo-correctivo-provision-repuestos-ascensores-1;;;319529;"Servicio de mantenimiento preventivo y correctivo con provisión de repuestos de los ascensores";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-09 09:00:00";tradicional;181907516
319578-adquisicion-estantes-metalicos-1;;;;;319578;"Adquisición de estantes metalicos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-11-30;;tradicional;148683000
319614-adquisicion-articulos-electricos-1;;;;;319614;"Adquisición de articulos eléctricos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;60000620
320030-servicio-consultoria-desarrollo-proyectos-ejecutivos-8-localidades-1;320030-servicio-consultoria-desarrollo-proyectos-ejecutivos-8-localidades-1;320030-servicio-consultoria-desarrollo-proyectos-ejecutivos-8-localidades-1;;;320030;"Servicio de consultoria para el Desarrollo de Proyectos Ejecutivos en 8 Localidades";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-09 09:00:00";tradicional;188000000
320166-adquisicion-cubiertas-1;;;;;320166;"Adquisición de cubiertas";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;46108480
320207-servicio-mantenimiento-y-o-reparacion-generador-emergencia-ascensores-transformadore-1;;;;;320207;"Servicio de Mantenimiento y/o Reparación de Generador de Emergencia para Ascensores y Transformadores";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;52749000
320452-adquisicion-acondicionadores-aire-electrodomesticos-1;;;;;320452;" Adquisición de acondicionadores de aire y electrodomésticos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-11-30;;tradicional;455454600
320536-seguro-edificio-vahiculos-fidelidad-empleados-otros-bienes-activo-1;320536-seguro-edificio-vahiculos-fidelidad-empleados-otros-bienes-activo-1;320536-seguro-edificio-vehiculos-fidelidad-empleados-otros-bienes-activo-1;;;320536;"Seguro de edificio, vehículos, fidelidad de empleados y otros bienes del activo";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-09 08:00:00";tradicional;181392000
320764-alquiler-playa-vehiculos-guarderia-1;;;;;320764;"Alquiler de Playa de Vehículos y Guardería";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2016-11-30;;tradicional;433500000
318412-construccion-24-bloques-departamentos-oferta-terreno-e-infraestructura-basica-depart-1;318412-construccion-24-bloques-departamentos-oferta-terreno-e-infraestructura-basica-depart-1;318412-construccion-24-bloques-departamentos-oferta-terreno-e-infraestructura-basica-depart-1;;;318412;"Construcción de 24 bloques de Departamentos con oferta de terreno e infraestructura básica en los Departamentos de Alto Paraná, Central y Canindeyú";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-12-31;"2016-11-29 09:00:00";tradicional;3636873958
315779-adquisicion-utiles-oficina;;;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;;315779;"Adquisición de resmas de papel";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
316242-adquisicion-utiles-oficina;;;299309-adquisicion-utiles-oficina;;316242;"Adquisición de útiles de oficina";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
317154-adquisicion-articulos-limpieza;;;301988-adquisicion-elementos-limpieza;;317154;"Adquisición de artículos de limpieza";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
