planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
363322-adquisicion-hojas-seguridad-etiquetas-holograficas-1;363322-adquisicion-hojas-seguridad-etiquetas-holograficas-1;363322-adquisicion-hojas-seguridad-etiquetas-holograficas-1;;;363322;"Adquisición de hojas de seguridad y etiquetas holográficas";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-15 09:00:00";tradicional;113409600
364070-seguro-vehiculo-1;364070-seguro-vehiculo-1;364070-seguro-vehiculo-1;;;364070;"Seguro de vehículo";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-10 09:00:00";tradicional;5700000
364405-servicio-alquiler-dispensadores-agua-1;364405-servicio-alquiler-dispensadores-agua-1;364405-servicio-alquiler-dispensadores-agua-1;;;364405;"Servicio de alquiler de dispensadores de agua";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-05-30 09:00:00";tradicional;109200000
361248-adquisicion-tablet-1;;;;;361248;"Adquisición de tablet";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;123410000
365095-servicio-rastreo-satelital-vehiculos-1;365095-servicio-rastreo-satelital-vehiculos-1;365095-servicio-rastreo-satelital-vehiculos-1;;;365095;"Servicio de rastreo satelital de vehículos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-06-13 09:00:00";tradicional;118800000
365162-adquisicion-terreno-distrito-ciudad-este-departamento-alto-parana-1;365162-adquisicion-terreno-distrito-ciudad-este-departamento-alto-parana-1;365162-adquisicion-terreno-distrito-ciudad-este-departamento-alto-parana-1;;;365162;"Adquisición de terreno en el Distrito de Ciudad del Este del Departamento de Alto Paraná";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2019-04-30;"2019-08-12 09:00:00";tradicional;4400000000
365225-servicio-mantenimiento-reparacion-vehiculos-1;365225-servicio-mantenimiento-reparacion-vehiculos-1;365225-servicio-mantenimiento-reparacion-vehiculos-1;;;365225;"Servicio de mantenimiento y reparación de vehiculos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-04-30;"2019-10-18 09:00:00";tradicional;800000000
365352-adquisicion-aparatos-telefonicos-ip-1;365352-adquisicion-aparatos-telefonicos-ip-1;365352-adquisicion-aparatos-telefonicos-ip-1;;;365352;"Adquisición de aparatos telefónicos IP";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-06-13 10:00:00";tradicional;64497600
365428-servicio-impresiones-1;365428-servicio-impresiones-1;365428-servicio-impresiones-1;;;365428;"Servicio de impresiones";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-05-31;"2019-06-13 09:00:00";tradicional;41424300
366139-adquisicion-repuestos-1;;;;;366139;"Adquisición de repuestos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-05-31;;tradicional;173500000
353824-construccion-159-viviendas-interes-social-asentamientos-rurales-paraguay-departament-1;353824-construccion-159-viviendas-interes-social-asentamientos-rurales-paraguay-departament-1;353824-construccion-123-viviendas-interes-social-asentamientos-rurales-paraguay-departament-1;;;353824;"Construcción de 123 viviendas de Interés Social en Asentamientos Rurales del Paraguay en los Departamentos de San Pedro y Canindeyú";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-06-30;"2018-12-12 09:00:00";tradicional;7417705090
361260-adquisicion-ups-1;;;;;361260;"Adquisición de UPS";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-06-30;;tradicional;268011700
361327-suscripcion-base-datos-legislaciones-paraguayas-via-web-1;361327-suscripcion-base-datos-legislaciones-paraguayas-via-web-1;;;;361327;"Suscripción a base de datos de Legislaciones Paraguayas via web";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2019-06-30;"2019-08-20 09:00:00";tradicional;4500000
366650-servicio-provision-periodicos-1;366650-servicio-provision-periodicos-1;366650-servicio-provision-periodicos-1;;;366650;"Servicio de provisión de periódicos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-07-18 09:00:00";tradicional;35000000
366905-seguro-vehiculo-1;366905-seguro-vehiculo-1;366905-seguro-vehiculo-1;;;366905;"Seguro de vehículo";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-08-05 09:00:00";tradicional;13800000
367173-adquisicion-licencia-software-diseno-asistido-arquitectura-ingenieria-construccion-1;367173-adquisicion-licencia-software-diseno-asistido-arquitectura-ingenieria-construccion-1;367173-adquisicion-licencia-software-diseno-asistido-arquitectura-ingenieria-construccion-1;;;367173;"Adquisición de licencia de software de diseño asistido de Arquitectura, Ingeniería y Construcción";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-06-30;"2019-07-31 09:00:00";tradicional;365000000
361314-servicio-digitalizacion-documentos-1;;;;;361314;"Servicio de digitalización de documentos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-07-31;;tradicional;800000000
365394-construccion-infraestructura-equipamiento-barrio-defensores-chaco-conjunto-habitacio-1;365394-construccion-infraestructura-equipamiento-barrio-defensores-chaco-conjunto-habitacio-1;365394-construccion-infraestructura-equipamiento-barrio-defensores-chaco-conjunto-habitacio-1;;;365394;"Construcción de infraestructura y equipamiento del Barrio Defensores del Chaco ? Conjunto Habitacional Mariano Roque Alonso";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-07-31;"2019-06-24 08:00:00";tradicional;68235178166
366500-consultoria-asistencia-tecnica-gestion-proyectos-programa-pr-l1082-1;366500-consultoria-asistencia-tecnica-gestion-proyectos-programa-pr-l1082-1;366500-consultoria-asistencia-tecnica-gestion-proyectos-programa-pr-l1082-1;;;366500;"Consultoria de Asistencia Tecnica en Gestión de Proyectos al Programa PR-L1082";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2019-07-31;"2019-10-30 07:00:00";tradicional;66000000
366599-obras-menores-activacion-urbana-mitigacion-riesgo-inmediato-barrio-chacarita-alta-1;366599-obras-menores-activacion-urbana-mitigacion-riesgo-inmediato-barrio-chacarita-alta-1;366599-obras-menores-activacion-urbana-mitigacion-riesgo-inmediato-barrio-chacarita-alta-1;;;366599;"Obras Menores de Activación Urbana y Mitigación de Riesgo Inmediato para el Barrio Chacarita Alta";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2019-07-31;"2019-08-29 09:00:00";tradicional;1516803702
366688-consultoria-individual-especialista-adquisiciones-programa-pr-l1082-1;366688-consultoria-individual-especialista-adquisiciones-programa-pr-l1082-1;366688-consultoria-individual-especialista-adquisiciones-programa-pr-l1082-1;;;366688;"Consultoria Individual para Especialista en Adquisiciones del Programa PR-L1082";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";ADJ;Adjudicada;2019-07-31;"2019-08-12 10:00:00";tradicional;171600000
367501-consultoria-diseno-supervision-obras-menores-activacion-urbana-mitigacion-riesgo-inm-1;367501-consultoria-diseno-supervision-obras-menores-activacion-urbana-mitigacion-riesgo-inm-1;367501-consultoria-diseno-supervision-obras-menores-activacion-urbana-mitigacion-riesgo-inm-1;;;367501;"Consultoria para el Diseño y Supervision de Obras Menores de Activación Urbana y Mitigacion de Riesgo Inmediato";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";ADJ;Adjudicada;2019-07-31;"2019-10-31 08:00:00";tradicional;250000000
367986-servicio-impresion-placas-1;367986-servicio-impresion-placas-1;367986-servicio-impresion-placas-1;;;367986;"Servicio de impresión en placas";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";ADJ;Adjudicada;2019-07-31;"2019-11-15 09:00:00";tradicional;3512000
368998-servicio-ampliacion-reestructuracion-cableado-estructurado-red-electrico-1;368998-servicio-ampliacion-reestructuracion-cableado-estructurado-red-electrico-1;368998-servicio-ampliacion-reestructuracion-cableado-estructurado-red-electrico-1;;;368998;"Servicio de ampliación y reestructuración de cableado estructurado de red y eléctrico";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-08-31;"2019-10-18 11:00:00";tradicional;840000000
369000-servicio-publicacion-periodicos-1;369000-servicio-publicacion-periodicos-1;369000-servicio-publicacion-periodicos-1;;;369000;"Servicio de publicación en periódicos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-08-31;"2019-10-30 09:00:00";tradicional;160000000
370310-adquisicion-papeleria-criterio-sustentable-1;;;;;370310;"Adquisición de papelería con criterio sustentable";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";PLAN;Planificada;2019-09-30;;tradicional;14955100
370433-adquisicion-resmas-papel-criterio-sustentable-formulario-continuo-1;370433-adquisicion-resmas-papel-criterio-sustentable-formulario-continuo-1;370433-adquisicion-resmas-papel-criterio-sustentable-formulario-continuo-1;;;370433;"Adquisición de resmas de papel con criterio sustentable y formulario continuo";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-24 09:00:00";tradicional;7275000
366790-obras-provision-e-instalacion-residencias-temporales-contempladas-plan-reasentamient-1;366790-obras-provision-e-instalacion-residencias-temporales-contempladas-plan-reasentamient-1;366790-obras-provision-e-instalacion-residencias-temporales-contempladas-plan-reasentamient-1;;;366790;"Obras para la provisión e instalación de residencias temporales contempladas en el plan de reasentamiento del Componente II del Programa de Mejoramiento de Vivienda y del Habitat";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2019-10-31;"2019-11-18 10:00:00";tradicional;5471554349
369664-servicio-consultoria-juridica-uoc-direccion-general-administracion-finanzas-1;369664-servicio-consultoria-juridica-uoc-direccion-general-administracion-finanzas-1;;;;369664;"Servicio de consultoria jurídica para la UOC y la Dirección General de Administración y Finanzas";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-10-31;"2019-11-12 09:00:00";tradicional;120000000
371316-alquiler-oficina-uep-1;;;;;371316;"Alquiler de oficina para la UEP";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";CAN;"Anulada o Cancelada";2019-11-30;;tradicional;200000000
371352-alquiler-oficinas-equipo-chacarita-alta-uep-1;;;;;371352;"Alquiler oficinas para equipo Chacarita Alta - UEP ";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";26;CD;"BID - Contratación Directa (CD/SD)";CAN;"Anulada o Cancelada";2019-11-30;;tradicional;60000000
371843-auditoria-externa-financiera-contable-presupuestaria-patrimonial-01-01-19-31-12-19-1;371843-auditoria-externa-financiera-contable-presupuestaria-patrimonial-01-01-19-31-12-19-1;;;;371843;"Auditoría externa financiera, contable, presupuestaria y patrimonial desde el 01/01/19 al 31/12/19 del MUVH y consolidación y actualización de los informes de auditoría externa de los Programa: Che Tapyi, Sembrando Oportunidades y Fonavis, correspondientes a los ejercicios; 2014, 2015, 2016, 2017 y 2018 y practicar una auditoría integral de actualización al Ejercicio 2019 de los citados programas";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2019-11-30;"2019-12-06 08:00:00";tradicional;250000000
372163-cambio-acometida-baja-tension-colocacion-tableros-1;372163-cambio-acometida-baja-tension-colocacion-tableros-1;372163-cambio-acometida-baja-tension-colocacion-tableros-1;;;372163;"Cambio de acometida de baja tensión y colocación de tableros";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-29 11:00:00";tradicional;11549000
372211-servicio-fumigacion-1;372211-servicio-fumigacion-1;372211-servicio-fumigacion-1;;;372211;"Servicio de fumigación";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-02 09:00:00";tradicional;28500000
372590-adquisicion-licencias-microsoft-office-standar-2019-sfb-sl-modalidad-mpsa-ea-6829515-1;372590-adquisicion-licencias-microsoft-office-standar-2019-sfb-sl-modalidad-mpsa-ea-6829515-1;372590-adquisicion-licencias-microsoft-office-standar-2019-sfb-sl-modalidad-mpsa-ea-6829515-1;;;372590;"Adquisición de licencias Microsoft Office Standar 2019 + SfB SL en modalidad MPSA bajo EA 68295159";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-12-02 11:00:00";tradicional;696320000
372645-adquisicion-articulos-electricidad-1;372645-adquisicion-articulos-electricidad-1;372645-adquisicion-articulos-electricidad-1;;;372645;"Adquisición de articulos de electricidad";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-29 11:00:00";tradicional;66334760
372657-servicio-ploteado-1;372657-servicio-ploteado-1;372657-servicio-ploteado-1;;;372657;"Servicio de ploteado";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-29 11:00:00";tradicional;27550000
372702-adquisicion-muebles-1;372702-adquisicion-muebles-1;372702-adquisicion-muebles-1;;;372702;"Adquisición de muebles";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-12-02 10:00:00";tradicional;260680000
372738-adquisicion-toner-impresoras-1;372738-adquisicion-toner-impresoras-1;372738-adquisicion-toner-impresoras-1;;;372738;"Adquisición de toner para impresoras";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-02 13:45:00";tradicional;63450000
372774-consultoria-fortalecimiento-institucional-organizacional-1;372774-consultoria-fortalecimiento-institucional-organizacional-1;;;;372774;"Consultoría de fortalecimiento institucional y organizacional";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2019-11-30;"2019-12-05 11:00:00";tradicional;230000000
372818-seguro-edificio-vehiculos-fidelidad-empleados-otros-bienes-activo-1;372818-seguro-edificio-vehiculos-fidelidad-empleados-otros-bienes-activo-1;372818-seguro-edificio-vehiculos-fidelidad-empleados-otros-bienes-activo-1;;;372818;"Seguro del edificio, vehículos, fidelidad de empleados y otros bienes del activo";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-12-05 09:00:00";tradicional;215776837
373086-servicio-mantenimiento-equipos-electromecanicos-1;373086-servicio-mantenimiento-equipos-electromecanicos-1;;;;373086;"Servicio de mantenimiento de equipos electromecánicos";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2019-11-30;"2019-12-05 10:00:00";tradicional;62366000
373098-alquiler-inmueble-determinado-oficinas-tecnicas-1;373098-alquiler-inmueble-determinado-oficinas-tecnicas-1;373098-alquiler-inmueble-determinado-oficinas-tecnicas-1;;;373098;"Alquiler de Inmueble Determinado para Oficinas Técnicas";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2019-11-30;"2019-12-03 09:00:00";tradicional;251600000
