id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
O75Asme6ScE%3D;16;41116105-128;GPT;GPT;6290;5000.000000000000;10000.000000000000;31450000.000000000000000000000000;62900000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;LABTEST;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dmXGtJin5LA%3D;17;41116130-307;"Gamma G-Test";"GAMMA G-TEST";7344;1200.000000000000;2400.000000000000;8812800.000000000000000000000000;17625600;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;LABTEST;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
L1Xiah6a%2FW4%3D;18;41116113-002;Amilasa;AMILASA;5885;1200.000000000000;2400.000000000000;7062000.000000000000000000000000;14124000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;LABTEST;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
q4N3Dg6ZZxM%3D;19;41116004-021;"Proteinas totales";"PROTEINAS TOTALES";6279;1200.000000000000;2400.000000000000;7534800.000000000000000000000000;15069600;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;LABTEST;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Ras14zSZcD0%3D;20;41116105-403;Albumina;ALBÚMINA;6337;1200.000000000000;2400.000000000000;7604400.000000000000000000000000;15208800;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;LABTEST;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SPQpxITKxCY%3D;21;41113305-001;"Calcio ";CALCIO;6288;1000.000000000000;2000.000000000000;6288000.000000000000000000000000;12576000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;LABTEST;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dCuRTTgx62U%3D;22;41116105-005;Magnesio;MAGNESIO;6258;1000.000000000000;2000.000000000000;6258000.000000000000000000000000;12516000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;LABTEST;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
nPgH7a1QdUc%3D;23;41116113-022;Fosforo;FÓSFORO;6258;1000.000000000000;2000.000000000000;6258000.000000000000000000000000;12516000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;LABTEST;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
t379zKbf55s%3D;24;41116105-109;"CK MB";"CK MB";7886;1200.000000000000;2400.000000000000;9463200.000000000000000000000000;18926400;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;LABTEST;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
I7Mpocpdw%2BI%3D;25;41116105-576;"CPK NAC.";"CPK NAC.";6452;1200.000000000000;2400.000000000000;7742400.000000000000000000000000;15484800;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;LABTEST;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
K9X%2F9Sr05aE%3D;26;41116105-130;LDH;LDH;7258;1000.000000000000;2000.000000000000;7258000.000000000000000000000000;14516000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;LABTEST;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
06zrATDY77U%3D;27;41116109-002;"Hemoglobina Glicosilada ";"HEMOGLOBINA GLICOSILADA";49428;1200.000000000000;2400.000000000000;59313600.000000000000000000000000;118627200;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;LABTEST;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
V6Dai%2B2PipA%3D;28;41113035-013;"Tiras Reactivas de Orina";"TIRAS REACTIVAS DE ORINA  (CON 10 PARAMETROS COMO MINIMO)";776;7500.000000000000;15000.000000000000;5820000.000000000000000000000000;11640000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;LABTEST;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
37T68zuFumE%3D;29;41116105-226;"Reactivo para HCG";"REACTIVO PARA HCG (TEST DE EMBARAZO EN ORINA Y SANGRE HCG CUALITATIVO)";2358;250.000000000000;500.000000000000;589500.000000000000000000000000;1179000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;LABTEST;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8NztgLHXFR0%3D;30;41116105-612;"Reactivo para determinacion de Influenza ";"REACTIVO PARA DETERMINACION DE INFLUENZA (INFLUENZA A Y B)";29383;300.000000000000;600.000000000000;8814900.000000000000000000000000;17629800;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;LABTEST;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xanpOTDM1so%3D;31;41116105-067;"Dengue Test rapido";"DENGUE TEST RAPIDO (REACTIVO PARA DETECCION RAPIDO DE DENGUE IgM -IgG)";28578;300.000000000000;600.000000000000;8573400.000000000000000000000000;17146800;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;LABTEST;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EjVEOsmNTYo%3D;32;41116130-391;"Antigeno Dengue";"ANTIGENO DENGUE (REACTIVO PARA ANTIGENEMIA DENGUE CON SENSIBILIDAD Y ESPECIFICIDAD MAYOR AL 85 % )";26018;300.000000000000;600.000000000000;7805400.000000000000000000000000;15610800;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;"ACRO BIOTECH";CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3%2FPCkSH6WNk%3D;33;41116004-003;"Proteina C. Reactivo (P.C.R.)";"PROTEINA C. REACTIVA-PCR (PRUEBA RAPIDA DE AGLUTINACION CON CONTROLES +/-)";1327;1500.000000000000;3000.000000000000;1990500.000000000000000000000000;3981000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;LABTEST;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YFAJ9Xrl16g%3D;34;41116130-131;Asto;"ASTO-(STREPTOLISINA 0 REACTIVA ) .Latex-Liquido.metodo rápido de aglutinación en placas de 1-2 minutos";1753;250.000000000000;500.000000000000;438250.000000000000000000000000;876500;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;LABTEST;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1cfElNaOqb0%3D;35;41116130-131;Asto;" Kits Diagnostico de Artritis(Reactivo p/FactorReumatoideo) .Latex-con controles (+) (-); métodorápido de aglutinación en placas de 1 a2 minutos";1222;250.000000000000;500.000000000000;305500.000000000000000000000000;611000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;LABTEST;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zTQvdD5OX%2BQ%3D;36;41116105-370;"VDRL ";"VDRL-(Antigeno VDRL) (SIFILIS) Líquido - Determinaciones. Antígeno listo para su uso, a ser usado en suero y otros Líquidos biológicos. Con controles (+) y (-) Método rápido en placas, floculación directa sin inactivación del suero.";412;750.000000000000;1500.000000000000;309000.000000000000000000000000;618000;PYG;Guaraníes;DET;Determinación;UNI;UNIDAD;UNIDAD;LABTEST;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8LVxDQScUkE%3D;37;41116002-043;"Suero Anti A";"Suero Anti A (para tipificación de sangre. Frascos de 10 c.c.)";69800;5.000000000000;10.000000000000;349000.000000000000000000000000;698000;PYG;Guaraníes;CM3;"Centimetros cubicos";UNI;UNIDAD;UNIDAD;REDIAR;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OcKpPg%2FfvO0%3D;38;41116002-016;"Suero Anti D";"Suero Anti D (para tipificación de sangre. Frascos de 10 c.c.)";88170;5.000000000000;10.000000000000;440850.000000000000000000000000;881700;PYG;Guaraníes;CM3;"Centimetros cubicos";UNI;UNIDAD;UNIDAD;REDIAR;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tg5Ws12dXZI%3D;39;41116002-045;"Suero Anti B";"Suero Anti B (para tipificación de sangre .Frascos de 10 c.c.)";69885;5.000000000000;10.000000000000;349425.000000000000000000000000;698850;PYG;Guaraníes;CM3;"Centimetros cubicos";UNI;UNIDAD;UNIDAD;REDIAR;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BtCB4H8H72c%3D;40;41116002-071;"Colorante Wrigh";"Colorante Wright (para coloración de células. Frascos de 1000 c.c.)";164450;5.000000000000;10.000000000000;822250.000000000000000000000000;1644500;PYG;Guaraníes;CM3;"Centimetros cubicos";UNI;UNIDAD;UNIDAD;LABORCLIN;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
19lfhqBPnJ8%3D;41;41116105-102;"Colorante Giemsa";"Colorante Giemsa (para coloración de células. Frascos de 1000 c.c.)";288665;5.000000000000;10.000000000000;1443325.000000000000000000000000;2886650;PYG;Guaraníes;CM3;"Centimetros cubicos";UNI;UNIDAD;UNIDAD;LABORCLIN;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
