id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
45FlzVSYfqE%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de Muñequin de dirección ";220000;_NO_APLICA_;1;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wtnN9aeFYtw%3D;13;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Elástico ";992000;_NO_APLICA_;1;_NO_APLICA_;992000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cErdMybmt2I%3D;14;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Centro elástico ";200000;_NO_APLICA_;1;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BZsfngy05tM%3D;15;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de Elástico, Centro elástico";220000;_NO_APLICA_;1;_NO_APLICA_;220000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2zisFJYvA4Y%3D;16;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Serbo de embrague ";1300000;_NO_APLICA_;1;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EwoKrz6YM40%3D;17;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de Serbo de embrague";250000;_NO_APLICA_;1;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZYlpob%2F1F7o%3D;18;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Lavado c/ engrase ( mano de obra)";2500000;_NO_APLICA_;1;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rWrBv7gUgvs%3D;19;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Catraca de freno";3600000;_NO_APLICA_;1;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CwJGC2i4Bf8%3D;20;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"mano de obra por cambio de Catraca de freno";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vRrV957nqck%3D;21;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de aceite motor camión tumba DUOLIKA/Z57/2012";528000;_NO_APLICA_;1;_NO_APLICA_;528000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
53iAT%2BVP6s0%3D;22;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de Filtro de aceite";40000;_NO_APLICA_;1;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0xEqQgeMPmg%3D;23;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de Filtro de combustible";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bm4a0KiO9FI%3D;24;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de Filtro de aire";120000;_NO_APLICA_;1;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lUYMqBqX%2B9o%3D;25;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Cambio de Aceite Transmisión/CAJA";350000;_NO_APLICA_;1;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LENHAk%2FHVA8%3D;26;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra Trabajo de mantenimiento ";160000;_NO_APLICA_;1;_NO_APLICA_;160000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
