id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
FPcamv1dVPQ%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Pintura de paredes al látex";341
x19lXVxLS0A%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Pintura de paredes al látex ";145.5
%2FTH7VEIcnE4%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Pintura de puerta con pintura sintética";3.3
yLFsS8SG5D4%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Pintura de puerta con pintura sintética";3.8
yhKp%2BfdduwY%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Pintura de puerta con pintura sintética";7.6
HX7ofRA%2Fyqw%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Pintura de puerta con pintura sintética";3.4
h4qqEi%2Frpgg%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Pintura de puerta con pintura sintética";4
lSTTH6CxP24%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Pintura de puerta con pintura sintética";3.8
vOAQsAMNxp0%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Pintura de puerta con pintura sintética";9.24
8yVTwxUM%2F%2BU%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Provisión y colocación de caño de PVC de 150 mm de diámetro";26
4g9I3ReLq14%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Provisión y colocación de cartel de obra de chapa Nº 24 de 1,50mx1,20m";1
U%2BK3RUiQpN4%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Provisión y colocación de piso de porcelanato ";23.8
1eqValqr%2FII%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Provisión y colocación de piso de porcelanato ";23.2
qDjXqrDZtO8%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Provisión y colocación de piso de porcelanato ";31.1
YCJ5K%2BmtiZU%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Provisión y colocación de piso de porcelanato ";15.5
s6oj3mcSW9I%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Provisión y colocación de piso de porcelanato ";22.2
x%2B9wZCbUoIk%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Provisión y colocación de piso de porcelanato ";10.85
iva740sP4bY%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Provisión y colocación de piso de porcelanato ";15.5
Rf%2F8kP2Yp8k%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Provisión y colocación de piso porcelanato ext.";165.8
UBn7qsxHl9U%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Provisión y colocación de zócalo de porcelanato";15.3
Vp2uXLqH4OY%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Provisión y colocación de zócalo de porcelanato";19.6
JsSpP1OkwQ8%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Provisión y colocación de zócalo de porcelanato";18.3
fL52Fl4JN3k%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Provisión y colocación de zócalo de porcelanato";12.3
QLZdMsvKrYw%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Provisión y colocación de zócalo de porcelanato";13.3
tASFm1v8a%2Bs%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Provisión y colocación de zócalo de porcelanato";27.75
8taImbSULbI%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Provisión y colocación de zócalo de porcelanato";18.5
8dUx2UFjmqQ%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Provisión y colocación de zócalo de porcelanato";23.8
L3GCbKM%2Bd2o%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Provisión y colocación de zócalo porcelanato ext.";61.7
LoksAGyfVno%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Reacondicionamiento de Instalación eléctrica oficinas en general";1
I21hzeNzLpw%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Recolocación de marco de madera ";1
ZboSFB4Cr0s%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Registro de 0,60x0,60x0,60m para desagüe pluvial c/ tapa metálica y piso de porcelanato";3
fjsJV3PDoNE%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Reparaciones de fisuras y revoques deteriorados";1
bXzgUmfqGHE%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Revoque de pared";2.2
7hSmy8nWGiw%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Revoque de pared";37.5
AQeEv4K2o2k%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Revoque de pared";6.2
Xdi7d%2BT%2BuZg%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Revoque de pared";8.4
FTF9nqMoxtw%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Revoque de pared ";3.8
DP9qtMr5DTI%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Revoque de pared ";25
26qLpbB4cjk%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Revoque de pared ";14.85
I6vu2ncoweo%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Texturado rústico";75.7
