slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
314099-informatica-paraguaya-s-a-3;LP-25002-16-129941;"2016-11-17 17:21:32.046";314099;"Lp1242-16. Contratación de Servicio de Soporte Técnico y Mantenimiento de Equipos de Seguridad de Correo Electrónico Corporativo y UTM.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";379800000;PYG;Guaraníes;;"2016-10-31 16:36:04"
310860-informatica-paraguaya-s-a-7;LP-24001-16-130202;"2016-11-23 16:27:36.298";310860;"LPN SBE 28-16 RENOVACION DE LICENCIAS VARIAS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1356799968;PYG;Guaraníes;1;"2016-11-17 15:44:28"
307509-informatica-paraguaya-s-a-4;CO-21001-16-132816;"2016-12-22 19:52:13.817";307509;"ADQUISICION DE LICENCIAS Y SOFTWARE";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110100000;PYG;Guaraníes;;"2016-11-22 17:39:19"
324590-informatica-paraguaya-s-a-2;LP-13002-17-148006;"2017-11-24 17:23:35.868";324590;"ADQUISICIÓN DE LICENCIAS PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM A LA AMPLIACIÓN PRESUPUESTARIA 2017";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89999999;PYG;Guaraníes;;"2017-11-06 16:20:21"
321172-informatica-paraguaya-s-a-3;"Pendiente de Emisión";"Pendiente de Emisión";321172;"ADQUISICIÓN DE NETBOOKS ""PROYECTO UNA COMPUTADORA POR NIÑO""";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2017-11-10 17:59:46"
337839-informatica-paraguaya-s-a-3;LP-23019-17-152345;"2017-12-27 12:11:38.378";337839;"ADQUISICIÓN DE SISTEMA DE BACKUP, SWITCH SAN Y SERVIDORES PARA LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";928900000;PYG;Guaraníes;1;"2017-12-07 12:10:45"
353709-informatica-paraguaya-s-a-4;CO-23019-18-166240;"2018-12-21 08:27:30.238";353709;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";457615000;PYG;Guaraníes;;"2018-12-03 17:50:18"
343222-informatica-paraguaya-s-a-2;LP-21001-18-167501;"2018-12-26 22:40:01.419";343222;"LPN 33/2018 - ADQUISICIÓN DE EQUIPOS INFORMÁTICOS ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1811350000;PYG;Guaraníes;;"2018-12-17 18:30:10"
341843-informatica-paraguaya-s-a-2;CO-25002-19-170480;"2019-04-24 17:40:44.591";341843;"lco999_Servicio de Mantenimiento de Servidores CISC.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70551360;PYG;Guaraníes;;"2019-03-08 17:06:02"
359277-informatica-paraguaya-s-a-3;LP-24001-20-189611;"2020-07-10 13:17:14.742";359277;"LPN SBE 22-19 ADQUISICION DE COMPUTADORAS Y ORDENADORES PORTATILES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12424000000;PYG;Guaraníes;1;"2019-12-07 11:03:43"
370048-informatica-paraguaya-s-a-1;CO-24001-20-193006;"2020-11-12 10:54:13.287";370048;"LCO SBE 24-19 RENOVACION DE LICENCIAS FIREWALL SONICWALL - AD REFERENDUM 2020";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";797999976;PYG;Guaraníes;1;"2020-09-25 14:14:41"
383610-informatica-paraguaya-s-a-1;LP-25002-20-195483;"2020-12-18 16:35:04.224";383610;"Lp 1567-20 Servicio de Actualización, Soporte Técnico y Mantenimiento de Equipo UTM Sonicwall";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2655000000;PYG;Guaraníes;;"2020-12-04 11:22:32"
368793-informatica-paraguaya-s-a-1;LP-24001-21-206502;"2021-11-01 15:32:19.752";368793;"LPN SBE 116-19 EXTENSION DE GARANTIA DE CHASSIS DE BLADE";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";830000000;PYG;Guaraníes;1;"2020-12-14 23:09:12"
394701-informatica-paraguaya-s-a-9;LP-21001-21-206677;"2021-11-04 14:58:19.099";394701;"LPN 17/2021-ACTUALIZACIÓN DE LICENCIAS Y SOFTWARE INFORMATICOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";461809000;PYG;Guaraníes;;"2021-10-12 17:27:01"
400741-informatica-paraguaya-s-a-7;LP-12007-21-210062;"2021-12-15 18:01:25.423";400741;"ADQUISICIÓN DE EQUIPOS INFORMATICOS PARA INSTITUCIONES EDUCATIVAS - PLURIANUAL.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12734999970;PYG;Guaraníes;1;"2021-11-30 17:40:06"
393064-informatica-paraguaya-s-a-1;CO-12021-22-213731;"2022-06-02 10:17:17.679";393064;"LCO MITIC Nº 05/2021 Renovación de licencias para equipos de seguridad - Plurianual. AD REFERENDUM";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";273240044;PYG;Guaraníes;;"2022-05-16 09:34:22"
409315-informatica-paraguaya-s-a-5;CD-12005-22-218400;"2022-09-27 10:37:20.374";409315;"ADQUISICION DE EQUIPOS DE COMPUTACION ";ministerio-defensa-nacional;304;"Ministerio de Defensa Nacional (MDN)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37500000;PYG;Guaraníes;;"2022-08-30 10:09:04"
406084-informatica-paraguaya-s-a-17;LP-12003-23-231899;"2023-10-03 16:23:51.662";406084;"ADQUISICION EQUIPOS DE OFICINA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";182569980;PYG;Guaraníes;1;"2022-09-20 16:03:48"
407796-informatica-paraguaya-s-a-14;CO-28001-22-218749;"2022-10-05 16:12:04.404";407796;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y SOFTWARES PARA LA FIUNA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2022-09-21 08:05:06"
426350-informatica-paraguaya-s-a-4;LP-21001-23-228729;"2023-07-05 14:33:11.509";426350;"LPN N° 13/2023 - CONTRATACIÓN DE SERVICIOS DE GESTIÓN DE CIBERSEGURIDAD";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";219999984;PYG;Guaraníes;;"2023-06-26 11:50:24"
417268-informatica-paraguaya-s-a-1;CO-24001-23-230198;"2023-08-09 14:36:39.971";417268;"LCO SBE 15-22 EXTENSION DE GARANTIA CHASSIS DE BLADE - AD REFERENDUM 2023";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";706000000;PYG;Guaraníes;1;"2023-07-27 12:29:11"
433843-informatica-paraguaya-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";433843;"Adquisicion de Servidores Altas Prestaciones X86 (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1280000000;PYG;Guaraníes;1;"2023-11-28 14:56:09"
435375-informatica-paraguaya-s-a-2;LP-13003-23-237302;"2023-12-18 15:39:59.338";435375;"Adquisición de Equipos Informaticos, Servidores y Storage";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";842000000;PYG;Guaraníes;1;"2023-12-05 10:07:33"
